﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
188,http://collections.ecu.edu/items/show/188,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227,227,"Kusinagar: Ramabhar Stupa","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Ramabhar Stupa Stills/DSC_0347.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/188/DSC_0347.JPG,,"BHL Kusinagar",1,0
187,http://collections.ecu.edu/items/show/187,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227,227,"Kusinagar: Ramabhar Stupa","Derek F. Maher",,,,,,,,,,"Kushingar/DA Ramabhar Stupa Stills/DSC_0345.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/187/DSC_0345.JPG,,"BHL Kusinagar",1,0
186,http://collections.ecu.edu/items/show/186,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226,226,"Kusinagar: Pawa Nagar Cunda","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Pawa Nagar Cunda Stills/DSC_0352.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/186/DSC_0352.JPG,,"BHL Kusinagar",1,0
185,http://collections.ecu.edu/items/show/185,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226,226,"Kusinagar: Pawa Nagar Cunda","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Pawa Nagar Cunda Stills/DSC_0351.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/185/DSC_0351.JPG,,"BHL Kusinagar",1,0
184,http://collections.ecu.edu/items/show/184,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226,225,"Kusinagar: Pawa Nagar Cunda","Derek F. Maher",,,,,,,,,,"Kushinagar/Pawa Nagar Cunda/DSC_0350.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/184/DSC_0350.JPG,,"BHL Kusinagar",1,0
183,http://collections.ecu.edu/items/show/183,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,225,225,"Kusinagar: Pawa Kukutta","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Pawa Kukutta Stills/DSC_0397.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/183/DSC_0397.JPG,,"BHL Kusinagar",1,0
182,http://collections.ecu.edu/items/show/182,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,225,225,"Kusinagar: Pawa Kukutta","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Pawa Kukutta Stills/DSC_0393.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/182/DSC_0393.JPG,,"BHL Kusinagar",1,0
181,http://collections.ecu.edu/items/show/181,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar: Museum","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Museum/DSC_0325.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/181/DSC_0325.JPG,,"BHL Kusinagar",1,0
180,http://collections.ecu.edu/items/show/180,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar: Museum","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Museum/DSC_0314.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/180/DSC_0314.1.jpeg,,"BHL Kusinagar",1,0
177,http://collections.ecu.edu/items/show/177,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar: Museum","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Museum/DSC_0301.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/177/DSC_0301.JPG,,"BHL Kusinagar",1,0
