﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
537,http://collections.ecu.edu/items/show/537,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cerdanyola del Vallès","Cerdanyola del Vallès","Cerdanyola del Vallès is located near Barcelona, Spain.","Amy Musgrave, BenjaminFraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Musgrave,Barcelona,Cerdanyola del Vallès,Spain","http://collections.ecu.edu/files/original/20/537/Cerdanyola_del_Valle_s.png,http://collections.ecu.edu/files/original/20/537/OR_Cerdanyola-del-Valles-Esglesia_de_Sant_Marti-01.JPG,http://collections.ecu.edu/files/original/20/537/Musgrave_Amy_Cerdanyola_del_Valles.m4a,http://collections.ecu.edu/files/original/20/537/Cerdanyola_del_Valles_-_Amy_Musgrave.pdf",,"Digital Barcelona",1,1
538,http://collections.ecu.edu/items/show/538,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esplugües de Llobregat","Esplugües de Llobregat","Esplugües de Llobregat is located in Barcelona, Spain.","Kendall Schunk, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Esplugües de Llobregat,Kendall Schunk,Spain","http://collections.ecu.edu/files/original/20/538/Esplugu_es_de_Llobregat.png,http://collections.ecu.edu/files/original/20/538/OR_Esplugues_de_Llobregat.jpg,http://collections.ecu.edu/files/original/20/538/Esplugues_de_Llobregat_-_Kendall_Schunk.pdf,http://collections.ecu.edu/files/original/20/538/Schunk_Kendall_Esplugues_de_Llobregat.m4a",,"Digital Barcelona",1,1
539,http://collections.ecu.edu/items/show/539,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital de la Santa Creu","Hospital de la Santa Creu","The Hospital de la Santa Creu is located in Barcelona, Spain.","Tricia Malcom, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Video",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Hospital de la Santa Creu,Spain,Tricia Malcom","http://collections.ecu.edu/files/original/20/539/Screen_Shot_2017-02-09_at_10.21.52_AM.png,http://collections.ecu.edu/files/original/20/539/The_Hospital_De_La_Santa_Creu_-_Tricia_Malcolm.pdf,http://collections.ecu.edu/files/original/20/539/OR_The_Hospital_de_la_santa_creu_i_sant_pau_-_Tricia_Malcolm.mp4",,"Digital Barcelona",1,1
540,http://collections.ecu.edu/items/show/540,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maremagnum Complex","Maremagnum Complex","The Maremagnum Complex is located in Barcelona, Spain.","Ariel Fricke, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ariel Fricke,Barcelona,Maremagnum Complex,Spain","http://collections.ecu.edu/files/original/20/540/OR_Maremagnum_Complex.jpg,http://collections.ecu.edu/files/original/20/540/Maremagnum_Complex_-_Ariel_Fricke.pdf",,"Digital Barcelona",1,1
542,http://collections.ecu.edu/items/show/542,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parc de Diagonal Mar","Parc de Diagonal Mar","The Parc de Diagonal Mar is located in Barcelona, Spain.","Ashley Weingartz, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashley Weingartz,Barcelona,Parc de Diagonal Mar,Spain","http://collections.ecu.edu/files/original/20/542/OR_Parc_Diagonal_Mar_-_panoramio_-_sito.rm_[8].jpg,http://collections.ecu.edu/files/original/20/542/Audio_Recording_1_AshleyWeingartz.m4a,http://collections.ecu.edu/files/original/20/542/Parc_de_Diagonal_Mar_-_Ashley_Weingartz.pdf",,"Digital Barcelona",1,1
543,http://collections.ecu.edu/items/show/543,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parc de la Creuta del Coll","Parc de la Creuta del Coll","The Parc de la Creuta del Coll is located in Barcelona, Spain.","Rachel Harris, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Parc de la Creuta del Coll,Rachel Harris,Spain","http://collections.ecu.edu/files/original/20/543/OR_Creueta_del_Coll1.jpg,http://collections.ecu.edu/files/original/20/543/Parc_de_la_Creueta_del_Coll_-_Rachel_Harris.pdf",,"Digital Barcelona",1,1
544,http://collections.ecu.edu/items/show/544,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plaça de Catalunya","Plaça de Catalunya","The Plaça de Catalunya is located in Barcelona, Spain.","Samuel Alvarado, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Plaça de Catalunya,Samuel Alvarado,Spain","http://collections.ecu.edu/files/original/20/544/OR_Placa_de_catalunya.jpg,http://collections.ecu.edu/files/original/20/544/Placa_de_Catalunya_Samuel_Alvarado.pdf,http://collections.ecu.edu/files/original/20/544/OR_Alvarado_Plaza_Catalunya.mp4",,"Digital Barcelona",1,1
546,http://collections.ecu.edu/items/show/546,,,,,02/09/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Romea Theater","Romea Theater","The Romea Theater is located in Barcelona, Spain.","Samuel Alvarado,
Benjamin Fraser",,"Camille Kresz",02/09/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Romea Theater,Samuel Alvarado,Spain","http://collections.ecu.edu/files/original/20/546/OR_Teatre_Romea_-_Barcelona_[Catalonia].jpg,http://collections.ecu.edu/files/original/20/546/Romea_Theater_-_Samuel_Alvarado.pdf,http://collections.ecu.edu/files/original/20/546/Alvarado-Romea_Theater_Audio.mp3",,"Digital Barcelona",1,1
547,http://collections.ecu.edu/items/show/547,,,,,02/09/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Santa Maria del Mar","Santa Maria del Mar","The Santa Maria del Mar is located in Barcelona, Spain.","Graziella Dominado, Benjamin Fraser",,"Camille Kresz",02/09/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Graziella Dominado,Santa Maria del Mar,Spain","http://collections.ecu.edu/files/original/20/547/Santa_Maria_OR.jpg,http://collections.ecu.edu/files/original/20/547/Santa_Maria_del_Mar_-_Graziella_Dominado.pdf,http://collections.ecu.edu/files/original/20/547/Santa_Maria_del_Mar.m4a",,"Digital Barcelona",1,1
548,http://collections.ecu.edu/items/show/548,,,,,02/09/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statue of Joan Fiveller","Statue of Joan Fiveller","The Statue of Joan Fiveller is located in Barcelona, Spain.","Kendall Schunk,
Benjamin Fraser",,"Camille Kresz",02/09/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Kendall Schunk,Spain,Statue of Joan Fiveller","http://collections.ecu.edu/files/original/20/548/Joan_Fiveller_OR.jpg,http://collections.ecu.edu/files/original/20/548/Schunk_Kendall_Statue_of_Joan_Fiveller_Audio.m4a,http://collections.ecu.edu/files/original/20/548/Statue_of_Joan_Fiveller_-_Kendall_Schunk.1.pdf",,"Digital Barcelona",1,1
