﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
57,http://collections.ecu.edu/items/show/57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L’asile où Nadja est morte.  790 Route de Locre, 59270 Bailleul, France",Nadja,"Lindsey Cusaac
13 avril, 2016
FREN 3560
Madame Papalas
Les Asiles, Selon Breton
	André Breton, dans son récit, Nadja, l’histoire d’une femme qu’il rencontre dans les rues de Paris pendant il se promène.  Ils deviennent comme un couple et après un peu de temps Breton réalise que de passer son temps avec Nadja n’est pas un bon choix.  Alors il perd tout intérêt pour Nadja.  Apres trois mois, Breton apprend que Nadja est dans un asile.  Il écrit que les asiles sont captifs, inutiles, et haïssable.  Alors, c’est évident que Breton est contre des asiles.
	Breton compare les asiles et les couvents.  Il écrit « aujourd’hui encore on ne sorte guère plus aisément des asiles qu’autrefois des couvents… ».  Des couvents sont difficile de sortir parce que c’est une affiliation religieuse très important, alors quand Breton fait la connexion entre des deux c’est facile de comprendre que les asiles sont comme une prison et les convents parce que c’est très difficile de sortir.  Ça veut dire qu’on ne peut pas sortir des asiles, comme Nadja.  Breton aime la liberté et c’est important pour lui, alors il a un problème avec les asiles à cause de leur captivité comme des prisons.  Il pense que des personnes devraient libre, alors selon Breton, les internements sont inutiles.
	« Tous les internements sont arbitraires.  Je continue à ne pas voir pourquoi on priverait un être humain de liberté » écrivez par Breton.  Il donne son opinion franche.  Il explique, franchement, que les internements sont inutile. Il écrit que les asiles n’aident personne, mais c’est le contraire, selon Breton.  Breton écrit que les asiles fabrique les personnes fous parce qu’ils ramassent leur liberté.   Il refuse de parler avec Nadja après un peu de temps dans l’asile parce qu’il ne veut pas savoir le destin de Nadja.  Selon Breton, les asiles sont inutiles et il les déteste.
	C’est évident que Breton déteste des asiles, parce qu’ils ont haïssable.   Breton donne son opinion des asiles et des internements.  Il ne les aime pas pour des raisons différentes.  Il déteste des internements parce qu’ils prennent la liberté des personnes, mais selon Breton la liberté est très important pour tout le monde.  Il décrit ses actions si Breton est dans un asile et il n’est pas bon.  Il décrit qu’il devrait tuer les médecins et les psychiatrises parce qu’il veut sa liberté.  Les asiles sont haïssables pour Breton parce que quand quelqu’un est dans un asile c’est impossible de quitter et les internements font des personnes folles.  C’est meilleur pour des personnes folles de rester dans la société.   
	André Breton est influent dans le mouvement surréaliste pour son récit Nadja.  Pour Breton, Nadja est très influente.  Elle lui enseigne d’être plus surréaliste.  Dans Nadja Breton décrit son expérience avec elle, comment elle lui enseigne de penser plus comme un surréaliste, comment Breton l’aide, et aussi le destin de Nadja après ils terminent leur relation.  Breton apprend qu’elle est dans un asile alors il continue d’écrit pourquoi il le déteste.  Il écrit que les asiles sont captifs, inutiles, et haïssable.  Pour lui, c’est toujours la liberté.  
","Lindsey Cusaac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Surrealism,1,1
58,http://collections.ecu.edu/items/show/58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nadja comme la personnification de  Surréalisme ",,,"Alexis Richardson",,"Alexis Richardson","6 Avril 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Surrealism,1,1
59,http://collections.ecu.edu/items/show/59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AG; Les devoirs d’une Femme

","Une analyse des devoirs d'une Femme.",,"Amanda Brittany Keating ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/6/59/Futuriste_Essai_Amanda_Keating_.docx,,Futurism,1,1
60,http://collections.ecu.edu/items/show/60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AG: La signification de l’amour pour Paul Éluard ","La signification de l'amour pour Paul Éluard dans ses poèmes surréalistes particulièrement « La courbe de tes yeux » et « Je t’aime. » 

","Dans son poème « La courbe de tes yeux » trouvé dans sa collection Capitale de la Douleur (1926), le surréaliste Paul Éluard exprime sa définition de l’amour. Presque vingt-cinq ans plus tard, Éluard exprime la même signification de l’amour dans le poème « Je t’aime » dans la collection Le Phénix, publié en 1951. Au cours du temps, le poète montre l’importance et l’ampleur de cet amour qui est éternelle et ne changer pas.  
La première strophe de « La courbe de tes yeux » est le meilleur exemple de sa définition dans ce poème : 
La courbe de tes yeux fait le tour de mon cœur,
                                        Un rond de danse et de douceur,
                                        Auréole du temps, berceau nocturne et sûr,
                                        Et si je ne sais plus tout ce que j’ai vécu
                                        C’est que tes yeux ne m’ont pas toujours vu.

La nature éternelle de cette strophe est soulignée dans les mots « courbe », « rond » et « auréole ». Il décrit une femme et la forme de ses yeux. La courbe ici lie la femme au cœur d’Éluard. Le cœur dans la culture occidentale est un symbole de l’amour. La rondeur de la courbe, le rond et l’auréole ne sont pas juste géométrique, plutôt, c’est un symbole pour quelque chose qui n’a pas de fin. La fin est liée à l’autre. Cette implication est grande parce que cela suggère que cet amour est pour la vie entière.    
	Un autre aspect intéressant concernant la « courbe », est qu’Éluard juxtapose ensemble les idées différentes et illogiques. Cela est évident dans le début du poème avec les descriptions des yeux de la femme qui font le tour du cœur, ce qui est figuratif. Au Moyen Âge, l’amour est décrit aussi au sens figuré, comme une maladie. Les hommes deviennent malades avec l’amour dans leurs cœurs. Ils deviennent malades dans leurs âmes et leurs esprits. C’est illogique dans une façon, donc, quelquefois, l’amour peut être illogique, mais pour Éluard, l’amour n’est pas illogique. Cependant, son illustration dans le poème à l’air être ça.   
	Éluard a une confession de l’amour encore dans « Je t’aime. » Ces trois strophes du poème sont une déclaration de l’amour pour une femme. Le poème montre que l’amour éternel quand le poète décrit combien de son amour qu’il a pour la femme : 
Je t’aime pour toutes les femmes que je n’ai pas connues
                                Je t’aime pour tous les temps où je n’ai pas vécu
Il dit qu’il pourrait aimer beaucoup de femmes, mais il choisit aimer cette femme, donc son amour pour cette une femme est plus fort et sérieux. Ces phrases sont comme une mensuration de son amour. Il exprime l’amour par la mensuration de temps aussi.  
Le besoin de la femme est évident dans la deuxième strophe :
Qui me reflète sinon toi-même je me vois si peu
                                        Sans toi je ne vois rien qu’une étendue déserte	
L’amour est éternelle dans ce poème aussi parce que ici, il ne peut pas vivre sans elle. Il a besoin d’elle dans sa vie et la vie peut durer un longtemps.  L’amour est éternel parce qu’Éluard écrit que le cœur de la femme est « immortel ». Dans « Je t’aime » la femme est tellement important pour lui qu’il écrit à la fin, « Tu es le grand soleil qui me monte à la tête ». L’expression de l’éternité comme la signification de l’amour est écrit dans les deux poèmes ; et montre la cohérence du l’idée de l’amour pour Éluard. Au moins pendant ce temps, son idée de l’amour a resté la même.  
	             L’éternité et l’immortalité que sont représentées dans ces deux poèmes montre que l’amour n’est pas seulement pour le passé ni le futur, plutôt l’amour peut dépasser le temps. L’idée importante de l’amour correspond à la littérature de l’auteur parce qu’il écrit la même définition de l’amour dans les années différents.   
","Lisa Modigliani-Estraélla","Paul Éluard , « La courbe de tes yeux » , Capitale de la Douleur , 1926. Et « Je t’aime », Le Phénix, 1951.",,"20ème siècle ",,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/11/60/Lisa_Modigliani-Estraella_FREN_3560_OMEKA_Paul_Eluard_-_La_courbe_de_tes_yeux_recording_-_Frederic_Fladenmuller_COMPLETE.1.wav,Sound,Surrealism,1,1
66,http://collections.ecu.edu/items/show/66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AG: L’utilisation du mot « Dada » pour le mouvement ","Le manifeste du mouvement Dadaïsme","Le « Manifeste Dada 1918 », a été écrit par Tristan Tzara et publié en 1918. C’est un manifeste très différent parce que c’est excentrique. Ce n’est pas un appel à l’action violente et il n’y a pas de principes comme dans les manifestes des futuristes, par exemple. Cette différence est évidente dans le nom Dada. L’utilisation du mot « dada » a aidé pour décrire les idées de Tzara et était parfaite pour ce type de mouvement. Le mot « Dada » exprime l’essence du mouvement Dadaïsme par la signification de dada, selon Tzara, par les contradictions philosophique du manifeste et par les déclarations qui sont expliqués dans le manifeste.    
Tzara a écrit, « Dada ne signifie rien » (67). Alors, la signification de « dada » est que dada n’a pas une signification, mais c’est un mot encore décrire un mouvement très important. Donc, parce que de cette signification, il n’y a pas une seule façon de penser dans ce mouvement. Dada peut être quelque chose formé à n’importe quoi. Tzara a écrit dans le premier paragraphe, « J’écris un manifeste et je ne veux rien, je dis pourtant certaines choses, et je suis par principe contre les manifestes, comme je suis aussi contre les principes. . . » (67). Bien que, selon le texte, Tzara est contre les manifestes, il écrit un manifeste encore. La signification et les déclarations dans le texte sont une contradiction. La définition de dada pour Tzara exprime le mouvement non traditionnel. Au début du texte, Tzara a écrit, « je suis contre l’action ; pour la continuelle contradiction pour l’affirmation aussi, je ne suis ni pour ni contre et je n’explique car je hais le bon sens » (67).  Cette contradiction est un exemple de ce que c’est dada  parce que c’est pour et c’est contre. C’est à la fois sérieux et pas sérieux. Il y a raison utiliser le mot dada si les contradictions sont un exemple de la signification.              
	Quelque autres déclarations comme « Tout ce qu’on regarde est faux » (69) et « Il n’y a pas de dernière Vérité » (69) sont exemples de la variété du Dadaïsme et comment il y a plusieurs façons de penser dans ce mouvement. Ces phrases montre aussi que le nom « dada » est le meilleure mot pour décrire le mouvement. Le premier exemple est symbolique. Il donne à l’individu la possibilité de créer sa propre réalité. Le deuxième exemple montre que les individus peuvent créer leur propre vérité. Il n’y a pas de fondation. Il n’y a pas de tradition. Le Dadaïsme est contre la tradition de la société, comme dans le dernier paragraphe – c’est une grande déclaration de dada. C’est fort et long avec une expression continue de la signification de dada, comme « Tout produit du dégoût susceptible de devenir une négation de la famille, est dada » (70) et encore, « abolition de la logique, danse des impuissants de la création : dada. . . chaque objet, tous les objets, les sentiments et les obscurités . . . abolition de la mémoire : DADA ; abolition de l’archéologie . . . des prophètes . . . du future : DADA » (70).    
	Les deux phrases « La logique est une complication. La logique est toujours fausse » (70) sont déclarations semblables avec celle mentionné avant. S’il n’y a pas de logique ou si la logique est fausse, donc tout est vrai dans la société. Donc, rien ne compte. Cette déclaration est un reflet du début quand Tzara écrit, « Dada ne signifie rien » (67).               
	Les concepts du mouvement Dada est un sujet très complexe. Le Dadaïsme est contre les traditions de la société. Le manifeste rejette et détruit les idées originales de la société ou la culture. Dada est inhabituelle parce qu’il ne signifie rien. Le « Manifeste Dada 1918 » de Tzara emploie les contradictions, la signification de dada et les déclarations expliquer le mouvement. Ce mot « dada » est un reflet du mouvement et c’est comme un symbole pour l’essence du mouvement. Les expressions dans le manifeste de Dadaïsme sont « dada ». Tzara aurait pu choisir un terme différent pour décrire ce mouvement, mais il a choisi « dada ».  
","Lisa Modigliani-Estraélla","Tzara, Tristan, « Manifeste Dada 1918 » , 1918.",,"20ème siècle",,,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dada,1,1
70,http://collections.ecu.edu/items/show/70,,"Dans les « archives dada » (compilé par Marc Dachy), le « Manifeste Dada 1918 » par Tristan Tzara souligne les fondements du mouvement Dada. Il écrit, « Dada ne signifie rien », c’est un exemple des croyances dadaïste parce que les mots ne s’agissent rien. La signifiance est dans la forme, pas la définition. La poésie du mouvement de dadaïsme ressemble les mots dans la forme des autres choses importants, c’est dans la forme où le lecteur trouve la vraie signifiance.  
	Le nom Dada représente la pénurie d’importance dans le mot parce qu’il ne s’agit rien, Dada a l’intention à sonner comme la brouille insensée qu’un enfant fait quand il est plus jeune à dire. Tzara dit, « Si je crie : Idéal, idéal, idéal, Connaissance, connaissance, connaissance, Boumboum, boumboum, boumboum » avec le choix de répétition, son et style (écriture en majuscules et minuscule, le gras et l’italique), l’écrivain peut influencer les émotions et le dialectique d’œuvre. Dada veut de refuser l’art entièrement, mais c’est un type d’art parce qu’il force le spectateur se sent quelque chose. 
	Les dadaïstes rejettent les définitions parce qu’ils croient qu’il n’y a pas « de dernière Vérité. » Toutes les choses sont objectives et la signifiance dépende sur l’opinion et les expériences d’un spectateur. Tzara dit, « La dialectique est une machine amusante qui nous conduit / d’une manière banale / aux opinions que nous aurions eu en tout cas. » Le premier but est comment il ajoute des barres obliques inversée pour causer le lecteur met en pause, donc l’accent est l’avant-garde (le premier ligne d’importance.) Le dialecte est juste quelque chose à jouer avec et le mot est une forme à construire dans le propre du lecteur. « L’art est une chose privée, l’artiste le fait pour lui, » s’agit que tous que nous faisons, c’est notre propre création. Il écrit antérieurement, « Mais si la vie est une mauvaise farce, sans but ni accouchement initial, […] nous avons proclamé seule base d’entendement. » Nous sommes les artistes qui créent et définissent le monde autour nous. 
	Dans dadaïsme, de retirer les symboles typiques et les définitions acceptées généralement de la société, c’est une rébellion contre la logique et le préjudice ; le dadaïsme offrit la liberté de pensée, d’expression, des contradictions, et il permet l’erreur humaine. Tzara écrit, « proteste aux poings de tout son être en action destructive : dada ; » Ce manifeste appelle le gens à refuser tous définitions qu’ils sont forcé d’accepter comme vrai, il n’y a pas une Vérité selon dadaïsme. Le gens doit rejeter les normes sociales pour gagner la connaissance de la liberté que le dadaïsme offrit. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L’importance du forme dans le « Manifeste Dada 1918 », par Tristan Tzara",,,"Emma Hurlbert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/13/70/FREN3560DADAI.docx,,Dada,1,1
72,http://collections.ecu.edu/items/show/72,,"Dans son œuvre « Capitale de la douleur, » Paul Éluard commence sa carrière dans poésie avec les poèmes qui explique l’amour dans les termes bizarres et les images obscures. L’utilisation de surréalisme dans ses œuvres fait le lecteur se demande si les personnages sont réel ou part d’un monde du rêve. Je vais analyse trois poèmes de l’amour vers les descriptions pas typiques. 
	Dans son poème, « L’amoureuse » décrit une femme, mais dans une façon peu conventionnelle. Le premier strophe, « Elle est debout sur mes paupières Et ses cheveux sont dans les miens, Elle a la forme de mes mains, Elle a la couleur de mes yeux, Elle s’engloutit dans mon ombre Comme une pierre sur le ciel », crée l’idée que cette femme est une fantôme parce qu’elle fait les choses une vrai personne ne peut pas faire. Elle devenu la forme de ses mains, elle n’est pas solide, et elle disparaît dans son ombre, donc comme une fantôme disparaît quand le personne ne regarde pas. Ces images d’une femme sont peut-être juste une réflexion de soi-même ; les cheveux de la femme est aussi dans ses cheveux, elle réfléchie dans le couleur de ses yeux.  
	« La courbe de tes yeux, » peut-être décrire une personne qui est morte. L’image de l’auréole et les ailes est expliquée un ange, « Ailes couvrant le monde de lumière. » La brillance est souvent utilisée de décrire un ange. « Comme le jour dépend de l’innocence Le monde entier dépend de tes yeux purs » l’idée de pureté et l’innocence est considéré nécessaire pour gagner l’entrance dans paradis. Le sujet de ce poème semble mort, et Éluard le fait un ange parce qu’elle est pure et gentille. Aussi un image étrange est « La courbe de tes yeux » parce que c’est un angle que beaucoup des peuple ne regard pas dans ses amants. Il répète les formes ronds dans ce poème : la courbe, un rond de danse, l’auréole. Il donne le poème l’impression de douceur et d’essence de paradis. 
	Dans un autre livre d’Éluard, « Le Phénix », il écrit le poème « Je t’aime » dans quel il parle de femmes et l’amour qu’il ne se sent pas pour elles. « Pour l’odeur du grand large et l’odeur de pain chaud Pour la neige qui fond pour les premiers fleurs », il préfère de sentir le mer et le frais pain, et quand il regard le frais neige, il pense des fleurs de printemps. « Je t’aime pour aimer Je t’aime pour toutes les femmes que je n’aime pas » il aime ces choses et ces personnes parce qu’il n’a pas tout d’aimer vraiment. Éluard aussi utilise beaucoup de répétition dans ce poème pour exagérer son but, qu’il n’aime rien en réalité. Il juste veut de se sentir l’émotion qu‘il pense l’amour doit être (comme l’odeur du mer ou le frais pain.)
	Paul Éluard utilise beaucoup des images qui semblent comme les métaphores mais dans le surréalisme, les idées confuses sont dans le même espace de réalités. Le surréalisme voit le monde vers le verre d’étrangeté. Éluard exprime ses sentiments dans un nouveau et diffèrent façon juste comment les surréalistes veut l’amour d’être, innovant et créatif. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Les images pas typiques de l’amour dans la poésie de Paul Éluard",,,"Emma Hurlbert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/11/72/FREN3560surrealiste.docx,,Surrealism,1,1
74,http://collections.ecu.edu/items/show/74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AG L’idée de la liberté chez André Breton
",,"Qu’est-ce que c’est la liberté ? Selon André Breton dans son récit, « Nadja », la liberté comprit le hasard objectif, l’importance de se promener sans but, et l’abolition des institutions.","Amanda Brittany Keating ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/11/74/Essai_Surrealiste.docx,,Surrealism,1,1
75,http://collections.ecu.edu/items/show/75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poème L'Amoureuse","Poésie Surréaliste","L’amoureuse, c’est un poème du Paul Eluard, poète célèbre, surréaliste et français, né à Saint-Denis le 14 décembre 1895 et mort à Charenton-le-Pont le 18 novembre 1952. ","David Barbosa",,,,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/11/75/L_Amoureuse.m4a,http://collections.ecu.edu/files/original/11/75/Cimetiere_du_Pere-Lachaise.JPG",Sound,Surrealism,1,1
76,http://collections.ecu.edu/items/show/76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AG: Un Manque de Logique ; Dadaïsme 
",,,"Amanda Brittany Keating",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/13/76/Essai-Dadaime_.1.docx,,Dada,1,0
