﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
524,http://collections.ecu.edu/items/show/524,,,,,02/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collserola ","Collserola Mountain","Collserola Mountain in Barcelona, Spain","Graziella Dominado,
Benjamin Fraser
",,"Irina Swain",02/01/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Collserola Mountain Range,Graziella Dominado,Spain","http://collections.ecu.edu/files/original/20/524/OR_Collserola_i_Barcelona_des_del_Tibidabo.jpg,http://collections.ecu.edu/files/original/20/524/Collserola.m4a,http://collections.ecu.edu/files/original/20/524/Collserola_-_Graziella_Dominado.pdf",,"Digital Barcelona",1,1
535,http://collections.ecu.edu/items/show/535,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conde de Asalto","Conde de Asalto","The Conde de Asalto is located in Barcelona, Spain.","Grace Langley, Benjamin Fraser",,"Camille Kresz",02/06/2017,,,,,"English, Spanish","Document, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Conde de Asalto,Grace Langley,Spain","http://collections.ecu.edu/files/original/20/535/Calle_Asalto.jpg,http://collections.ecu.edu/files/original/20/535/Conde_de_Asalto_-_Grace_Langley.pdf,http://collections.ecu.edu/files/original/20/535/Langley_Grace_Conde_de_Asalto_[edited].mp3",,"Digital Barcelona",1,1
576,http://collections.ecu.edu/items/show/576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corporació Sanitària Parc Taulí","Digital Barcelona, Spain","Corporació Sanitària Parc Taulí","Rachel Harris, Benjamin Fraser",,"Irina Swain",,,,,,,"Document, still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Corporació Sanitària Parc Taulí,Hospital,Parc Tauli,Rachel Harris,Spain","http://collections.ecu.edu/files/original/20/576/Hospital.jpg,http://collections.ecu.edu/files/original/20/576/Corporacio_Sanita_ria_Parc_Tauli_by_Rachel_Harris.docx",,"Digital Barcelona",1,1
564,http://collections.ecu.edu/items/show/564,,,,,02/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eixample,Eixample,"The Eixample is a district located in Barcelona, Spain","Andrew Lee,
Rachel Harris,
Benjamin Fraser",,"Camille Kresz",02/16/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Lee,Barcelona,Eixample,Rachel Harris,Spain","http://collections.ecu.edu/files/original/20/564/Eixample_aire_OR.jpg,http://collections.ecu.edu/files/original/20/564/Rachel_Harris_-_Ildefons_Cerda_the_Eixample.pdf,http://collections.ecu.edu/files/original/20/564/Andrew_Lee_-_The_Eixample.pdf",,"Digital Barcelona",1,1
577,http://collections.ecu.edu/items/show/577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Poblenou","El Poblenou","El Poblenou","Claudia Woznichak, Benjamin Fraser",,"Irina Swain",,,,,,,"Document, still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Claudia Woznichak,El Poblenou,Spain","http://collections.ecu.edu/files/original/20/577/Pablenou.jpg,http://collections.ecu.edu/files/original/20/577/The_Olympic_Village_by_Claudia_Woznichak.docx",,"Digital Barcelona",1,1
572,http://collections.ecu.edu/items/show/572,,,,,03/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Electricity, Techonology and Architecture","Electricity, Techonology and Architecture",,"Andrew Lee, 
Jayati Vyas,
Claudia Woznichak,
Benjamin Fraser",,"Camille Kresz",03/01/2017,,"Creative Commons",,,"English, Spanish",Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Lee,Barcelona,Claudia Woznichak,Jayati Vyas,Spain",http://collections.ecu.edu/files/original/20/572/Electricity_Technology_and_Architecture_-_Benjamin_Fraser_[ed].pdf,,"Digital Barcelona",1,0
538,http://collections.ecu.edu/items/show/538,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esplugües de Llobregat","Esplugües de Llobregat","Esplugües de Llobregat is located in Barcelona, Spain.","Kendall Schunk, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Esplugües de Llobregat,Kendall Schunk,Spain","http://collections.ecu.edu/files/original/20/538/Esplugu_es_de_Llobregat.png,http://collections.ecu.edu/files/original/20/538/OR_Esplugues_de_Llobregat.jpg,http://collections.ecu.edu/files/original/20/538/Esplugues_de_Llobregat_-_Kendall_Schunk.pdf,http://collections.ecu.edu/files/original/20/538/Schunk_Kendall_Esplugues_de_Llobregat.m4a",,"Digital Barcelona",1,1
573,http://collections.ecu.edu/items/show/573,,,,,03/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaudí: Nature, Religion and Politics","Gaudí: Nature, Religion and Politics",,"Victoria Bishop, 
Ariel Fricke, 
Rachel Harris,
Grace Langley, 
Tricia Malcom, 
Amy Musgrave, 
Kendall Schunk, 
Sarah Spangler, 
Jayati Vyas,
Claudia Woznichak,
Benjamin Fraser",,"Camille Kresz",03/01/2017,,,,,"English, Spanish",Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Musgrave,Ariel Fricke,Barcelona,Claudia Woznichak,Grace Langley,Jayati Vyas,Kendall Schunk,Rachel Harris,Sarah Spangler,Spain,Tricia Malcom,Victoria Bishop",http://collections.ecu.edu/files/original/20/573/Gaudi_-_Camille_Kresz_Benjamin_Fraser_[eds].pdf,,"Digital Barcelona",1,0
539,http://collections.ecu.edu/items/show/539,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital de la Santa Creu","Hospital de la Santa Creu","The Hospital de la Santa Creu is located in Barcelona, Spain.","Tricia Malcom, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Video",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Hospital de la Santa Creu,Spain,Tricia Malcom","http://collections.ecu.edu/files/original/20/539/Screen_Shot_2017-02-09_at_10.21.52_AM.png,http://collections.ecu.edu/files/original/20/539/The_Hospital_De_La_Santa_Creu_-_Tricia_Malcolm.pdf,http://collections.ecu.edu/files/original/20/539/OR_The_Hospital_de_la_santa_creu_i_sant_pau_-_Tricia_Malcolm.mp4",,"Digital Barcelona",1,1
559,http://collections.ecu.edu/items/show/559,,,,,02/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las Ramblas","Las Ramblas","Las Ramblas are located in Barcelona, Spain","Victoria Bishop, 
Tricia Malcom,
Jayati Vyas, 
Benjamin Fraser,
Irina Swain
",,"Irina Swain",02/16/2017,,"Victoria Bishop",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Jayati Vyas,La Rambla,Las Ramblas,Spain,Tricia Malcom,Victoria Bishop","http://collections.ecu.edu/files/original/20/559/Las_Ramblas_2.jpg,http://collections.ecu.edu/files/original/20/559/Las_Ramblas.jpg,http://collections.ecu.edu/files/original/20/559/Tricia_Malcom_Jayati_Vyas_-_La_Rambla.pdf,http://collections.ecu.edu/files/original/20/559/Bishop_Victoria_-_Las_Ramblas.pdf",,"Digital Barcelona",1,1
