﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
943,http://collections.ecu.edu/items/show/943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilcolman Castle ",,"Finds from the archaeological excavations in the mid-1990s. 
1-4 copper alloy
1 buckle plate
2 stick pin
3 sewing pin
4 miniature chape (i.e, the protective end of a knife sheath)

5 bone tuning peg (for an instrument, such as a lute)

6-12 clay tobacco pipes (these post-date Spenser's occupation)
From Eric Klingelhofer, ""Edmund Spenser at Kilcolman Castle: the archaeological evidence."" Post-Medieval Archaeology 39.1 (2005), 133-54.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/28/943/Kilcolman_Castle_artefacts.jpg,,"Kilcolman Today Image Gallery ",1,0
942,http://collections.ecu.edu/items/show/942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilcolman Castle ",,"Bird's-eye view plan of excavations in the mid-1990s under the direction of Eric Klingelhofer. Only parts of the compound were excavated.

Note the outlines of a ""Tower House"", ""Parlor"" and ""Great Hall"" at the bottom of the illustration. A ""bawn"" or enclosure wall ran around the compound.

From Klingelhofer, ""Edmund Spenser at Kilcolman Castle: the archaeological evidence."" Post-Medieval Archaeology 39.1 (2005), 133-54.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/28/942/Kilcolman_Castle_excavation_plan.jpg,,"Kilcolman Today Image Gallery ",1,0
941,http://collections.ecu.edu/items/show/941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Close-up of a wall of the castle ",,"Close-up of lichen and plant life on the nineteenth-century stone addition to the castle. Up to six hundred years of exposure have taken their toll on the castle, as have raids, renovators and treasure-hunters.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/28/941/plant_life.jpg,,"Kilcolman Today Image Gallery ",1,0
940,http://collections.ecu.edu/items/show/940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice sign ",,"Entry to the castle is locked and forbidden.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/28/940/Notice.1.JPG,,"Kilcolman Today Image Gallery ",1,0
939,http://collections.ecu.edu/items/show/939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View inside the late-medieval vaulted cellar ",,"The visitor's first view inside the tower house is of the cellar, which would have been used to store goods.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/28/939/vaultedcellar_[15].JPG,,"Kilcolman Today Image Gallery ",1,0
938,http://collections.ecu.edu/items/show/938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View from the south ",,"The door and the window immediately above the door, as well as the rectangular opening on the same level as the door (in the staircase/garderobe block), are all modern insertions. The arrow loop on the second level of the tower block is an original feature that provided defense. It also provides light to the staircase.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/28/938/south-view_[14].jpg,,"Kilcolman Today Image Gallery ",1,0
937,http://collections.ecu.edu/items/show/937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View from the south ",,"Additional stories are missing from the top of the tower. An attacker would have been targeted by the arrow slits and windows, which also give fine views of the landscape. The ivy is no longer on the tower (as of 2009-10).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/28/937/south-view_[13].jpg,,"Kilcolman Today Image Gallery ",1,0
936,http://collections.ecu.edu/items/show/936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View from south ",,"Close-up of the castle, including “Raleigh's window,” from the south. Note (to the right) the arrow slit in the staircase/garderobe tower on the same level as the window. Defense was paramount in the original castle design. The loop also serves as one of two windows for the privy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/28/936/south_closeup_[12].jpg,,"Kilcolman Today Image Gallery ",1,0
935,http://collections.ecu.edu/items/show/935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View from southeast",,"This shows the tower house from the vantage point of the marsh or seasonal lake to the south. The doorway at the bottom is formed from a pre-existing window loop (i.e., opening) and now leads into the cellar. This indicates use of the cellar as a cattle byre in modern times.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/28/935/southeast-view_[11].jpg,,"Kilcolman Today Image Gallery ",1,0
934,http://collections.ecu.edu/items/show/934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View from southest",,"Kilcolman castle stands on a ridge. In the foreground (right) can be see the remains of the south-east corner of the bawn wall, which doubled as the wall of the Great Hall on this side. The Hall and adjacent Parlor are no longer standing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/28/934/southeast-view_[10].jpg,,"Kilcolman Today Image Gallery ",1,0
