﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
570,http://collections.ecu.edu/items/show/570,,,,,02/27/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1992 Olympic Games ","1992 Olympic Games","Barcelona was chosen in 1992 to host the Olympics","Brooke Palmer,
Victoria Bishop,
Graziella Dominado,
Lillie Rhodes,
Kendall Schunk,
Sarah Spangler,
Jayati Vyas,
Benjamin Fraser,
Camille Kresz
",,"Camille Kresz",02/27/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1992 Olympics,Barcelona,Brooke Palmer,Camille Kresz,Graziella Dominado,Jayati Vyas,Kendall Schunk,Lillie Rhodes,Sarah Spangler,Spain,Victoria Bishop","http://collections.ecu.edu/files/original/20/570/1992_Olympics_medal.jpg,http://collections.ecu.edu/files/original/20/570/Estadi_Olimpic_Lluis_Companys_-_Barcelona_Spain_-_Jan_2007.jpg,http://collections.ecu.edu/files/original/20/570/Palau_San_Jordi_Torre_Calatrava_Barcelona.jpg,http://collections.ecu.edu/files/original/20/570/Palmer_Brooke_1992_Olympics.m4a,http://collections.ecu.edu/files/original/20/570/1992_Olympics_-_Brooke_Palmer.pdf,http://collections.ecu.edu/files/original/20/570/Olympics_-_Camille_Kresz_Benjamin_Fraser_[eds].pdf",,"Digital Barcelona",1,0
560,http://collections.ecu.edu/items/show/560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health in Barcelona",,,"Camille Kresz",,,,,"Creative Commons
Google Earth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/20/560/health_1.jpg,http://collections.ecu.edu/files/original/20/560/Parc_tauli.png,http://collections.ecu.edu/files/original/20/560/Parc_tauli_2.png,http://collections.ecu.edu/files/original/20/560/Health_map.png,http://collections.ecu.edu/files/original/20/560/Health_plan.jpg",,"Digital Barcelona",1,1
561,http://collections.ecu.edu/items/show/561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Science Fiction in Barcelona",,,"Camille Kresz",,,02/16/2017,,"Creative Commons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/20/561/eduardo_mendoza.jpg,http://collections.ecu.edu/files/original/20/561/Alien_human.jpg,http://collections.ecu.edu/files/original/20/561/barcelona.jpg,http://collections.ecu.edu/files/original/20/561/olympics_barcelona.jpg,http://collections.ecu.edu/files/original/20/561/globe.jpg,http://collections.ecu.edu/files/original/20/561/No_Word_From_Grub.jpg",,"Digital Barcelona",1,1
565,http://collections.ecu.edu/items/show/565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"International Exhibitions","International Exhibitions",,"Camille Kresz",,"Camille Kresz",02/17/2017,,"Creative Commons",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/20/565/Barcelona_International_Expo_1929.jpg,http://collections.ecu.edu/files/original/20/565/Barcelona_International_Expo_1929_2.jpg,http://collections.ecu.edu/files/original/20/565/montjuic.jpg",,"Digital Barcelona",1,1
528,http://collections.ecu.edu/items/show/528,,,,,02/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40 Stones (Martorell Museum)","40 Stones (Martorell Museum)","40 Stones in front of the Martorell Museum (Museu Martorell) in Parc de la Ciutadella, Barcelona, Spain","Claudia Woznichak, Benjamin Fraser",,"Irina Swain",02/01/2017,,"Google Earth Pro",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40 Stones,Barcelona,Claudia Woznichak,in front of the Martorell Museum,Museu Martorell,Parc de la Ciutadella,Spain","http://collections.ecu.edu/files/original/20/528/Screen_Shot_2017-01-31_at_12.45.16_PM.png,http://collections.ecu.edu/files/original/20/528/Woznichak_Claudia_40_Large_Stones.m4a,http://collections.ecu.edu/files/original/20/528/40_Large_Rocks_-_Claudia_Woznichak.pdf",,"Digital Barcelona",1,1
577,http://collections.ecu.edu/items/show/577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Poblenou","El Poblenou","El Poblenou","Claudia Woznichak, Benjamin Fraser",,"Irina Swain",,,,,,,"Document, still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Claudia Woznichak,El Poblenou,Spain","http://collections.ecu.edu/files/original/20/577/Pablenou.jpg,http://collections.ecu.edu/files/original/20/577/The_Olympic_Village_by_Claudia_Woznichak.docx",,"Digital Barcelona",1,1
532,http://collections.ecu.edu/items/show/532,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casa Batlló and Casa Milà","Casa Batlló and Casa Milà","The Casa Batlló and Casa Milà are located in Barcelona, Spain.","Grace Langley,
Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Casa Batllo,Casa Mila,Grace Langley,Spain","http://collections.ecu.edu/files/original/20/532/CasaBatllo_0170_OR.JPG,http://collections.ecu.edu/files/original/20/532/Casa_Mila_OR.jpg,http://collections.ecu.edu/files/original/20/532/Casa_Mila.png,http://collections.ecu.edu/files/original/20/532/Langley_Grace_Casa_Batllo_Casa_Mila.m4a,http://collections.ecu.edu/files/original/20/532/Casa_Batllo_Casa_Mila_-_Grace_Langley.pdf",,"Digital Barcelona",1,1
562,http://collections.ecu.edu/items/show/562,,,,,02/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Montjuïc,Montjuïc,"Montjuïc Hill is located in Barcelona, Spain","Grace Langley, 
Benjamin Fraser",,"Camille Kresz",02/16/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Grace Langley,Monjuïc Hill,Spain","http://collections.ecu.edu/files/original/20/562/Monjuic_OR.jpg,http://collections.ecu.edu/files/original/20/562/Grace_Langley_-_Monjuic_Hill.pdf",,"Digital Barcelona",1,1
535,http://collections.ecu.edu/items/show/535,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conde de Asalto","Conde de Asalto","The Conde de Asalto is located in Barcelona, Spain.","Grace Langley, Benjamin Fraser",,"Camille Kresz",02/06/2017,,,,,"English, Spanish","Document, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Conde de Asalto,Grace Langley,Spain","http://collections.ecu.edu/files/original/20/535/Calle_Asalto.jpg,http://collections.ecu.edu/files/original/20/535/Conde_de_Asalto_-_Grace_Langley.pdf,http://collections.ecu.edu/files/original/20/535/Langley_Grace_Conde_de_Asalto_[edited].mp3",,"Digital Barcelona",1,1
524,http://collections.ecu.edu/items/show/524,,,,,02/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collserola ","Collserola Mountain","Collserola Mountain in Barcelona, Spain","Graziella Dominado,
Benjamin Fraser
",,"Irina Swain",02/01/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Collserola Mountain Range,Graziella Dominado,Spain","http://collections.ecu.edu/files/original/20/524/OR_Collserola_i_Barcelona_des_del_Tibidabo.jpg,http://collections.ecu.edu/files/original/20/524/Collserola.m4a,http://collections.ecu.edu/files/original/20/524/Collserola_-_Graziella_Dominado.pdf",,"Digital Barcelona",1,1
