﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
570,http://collections.ecu.edu/items/show/570,,,,,02/27/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1992 Olympic Games ","1992 Olympic Games","Barcelona was chosen in 1992 to host the Olympics","Brooke Palmer,
Victoria Bishop,
Graziella Dominado,
Lillie Rhodes,
Kendall Schunk,
Sarah Spangler,
Jayati Vyas,
Benjamin Fraser,
Camille Kresz
",,"Camille Kresz",02/27/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1992 Olympics,Barcelona,Brooke Palmer,Camille Kresz,Graziella Dominado,Jayati Vyas,Kendall Schunk,Lillie Rhodes,Sarah Spangler,Spain,Victoria Bishop","http://collections.ecu.edu/files/original/20/570/1992_Olympics_medal.jpg,http://collections.ecu.edu/files/original/20/570/Estadi_Olimpic_Lluis_Companys_-_Barcelona_Spain_-_Jan_2007.jpg,http://collections.ecu.edu/files/original/20/570/Palau_San_Jordi_Torre_Calatrava_Barcelona.jpg,http://collections.ecu.edu/files/original/20/570/Palmer_Brooke_1992_Olympics.m4a,http://collections.ecu.edu/files/original/20/570/1992_Olympics_-_Brooke_Palmer.pdf,http://collections.ecu.edu/files/original/20/570/Olympics_-_Camille_Kresz_Benjamin_Fraser_[eds].pdf",,"Digital Barcelona",1,0
528,http://collections.ecu.edu/items/show/528,,,,,02/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40 Stones (Martorell Museum)","40 Stones (Martorell Museum)","40 Stones in front of the Martorell Museum (Museu Martorell) in Parc de la Ciutadella, Barcelona, Spain","Claudia Woznichak, Benjamin Fraser",,"Irina Swain",02/01/2017,,"Google Earth Pro",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40 Stones,Barcelona,Claudia Woznichak,in front of the Martorell Museum,Museu Martorell,Parc de la Ciutadella,Spain","http://collections.ecu.edu/files/original/20/528/Screen_Shot_2017-01-31_at_12.45.16_PM.png,http://collections.ecu.edu/files/original/20/528/Woznichak_Claudia_40_Large_Stones.m4a,http://collections.ecu.edu/files/original/20/528/40_Large_Rocks_-_Claudia_Woznichak.pdf",,"Digital Barcelona",1,1
525,http://collections.ecu.edu/items/show/525,,,,,01/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc de Triomf","Arc de Triomf","Arc de Triomf in Barcelona was built in 1888 for the first World Exposition the city hosted.","Sarah Spangler,
Benjamin Fraser",,"Camille Kresz",02/01/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc de Triomf,Barcelona,Sarah Spangler,Spain","http://collections.ecu.edu/files/original/20/525/Arc_de_Triomf_[Barcelona]_OR.jpg,http://collections.ecu.edu/files/original/20/525/Arc_de_Triomf_by_Sarah_Spangler.pdf,http://collections.ecu.edu/files/original/20/525/Arc_de_Triomf_by_Sarah_Spangler_Audio.m4a",,"Digital Barcelona",1,1
568,http://collections.ecu.edu/items/show/568,,,,,02/22/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona Map",,"<a href=""https://pan.ecu.edu/neatline/show/digital-barcelona#records/133"">Click here to access Barcelona's Interactive Map</a>",,,"Camille Kresz",02/22/2017,,,,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/20/568/Map_v2.png,,"Digital Barcelona",1,0
536,http://collections.ecu.edu/items/show/536,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barceloneta Beach","Barceloneta Beach","Barceloneta Beach is located in Barcelona, Spain.","Samuel Alvarado, Brooke Palmer, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Barceloneta Beach,Brooke Palmer,Samuel Alvarado,Spain","http://collections.ecu.edu/files/original/20/536/OR_Spain-Beach-Barcelona-Barceloneta-773230.jpg,http://collections.ecu.edu/files/original/20/536/Palmer_Brooke_La_Barceloneta.m4a,http://collections.ecu.edu/files/original/20/536/Barceloneta_Beach_-_Brooke_Palmer.pdf,http://collections.ecu.edu/files/original/20/536/Barceloneta_Beach_-_Samuel_Alvarado.pdf",,"Digital Barcelona",1,1
563,http://collections.ecu.edu/items/show/563,,,,,02/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrio Chino","Barrio Chino","The Barrio Chino is a district located in Barcelona, Spain","Samuel Alvarado, 
Victoria Bishop, 
Grace Langley, 
Tricia Malcom, 
Amy Musgrave, 
Lillie Rhodes, 
Kendall Schunk, 
Jayati Vyas 
Ashley Weingartz
Camille Kresz,
Benjamin Fraser",,"Camille Kresz",02/16/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Musgrave,Ashley Weingartz,Barcelona,Barrio Chino,Camille Kresz,Grace Langley,Jayati Vyas,Kendall Schunk,Lillie Rhodes,Samuel Alvarado,Spain,Tricia Malcom,Victoria Bishop","http://collections.ecu.edu/files/original/20/563/OR_Barrio_Chino.png,http://collections.ecu.edu/files/original/20/563/Barrio_Chino2_OR.1.jpg,http://collections.ecu.edu/files/original/20/563/Camille_Kresz_Benjamin_Fraser_[eds]_-_Barrio_Chino.pdf",,"Digital Barcelona",1,1
574,http://collections.ecu.edu/items/show/574,,,,,03/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bench in Parc Güell","Bench in Parc Güell","Parc Güell is home to a very particular bench, created by Gaudi. Parc Güell and the bench are located in Barcelona, Spain","Victoria Bishop",,"Camille Kresz",03/01/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Bench in Parc Güell,Spain,Victoria Bishop","http://collections.ecu.edu/files/original/20/574/Bench_Parc_Guell_Barcelona.jpg,http://collections.ecu.edu/files/original/20/574/Victoria_Bishop_-_Park_Guell_Bench.pdf",,"Digital Barcelona",1,0
569,http://collections.ecu.edu/items/show/569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biutiful,Biutiful,,"Kendall Schunk
Benjamin Fraser",,"Camille Kresz",02/27/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kendall Schunk","http://collections.ecu.edu/files/original/20/569/Biutiful_cover.jpg,http://collections.ecu.edu/files/original/20/569/thumbnail_Biutiful_screenshot_of_Plaza_Catalunya.jpg",,"Digital Barcelona",1,0
531,http://collections.ecu.edu/items/show/531,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boqueria,Boqueria,"La Boqueria is located in Barcelona, Spain.","Victoria Bishop,
Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/20/531/OR_2_Barcelona-Rambla_de_San_Jose-Mercado_de_la_Boqueria.jpg,http://collections.ecu.edu/files/original/20/531/Boqueria_OR_1.jpg,http://collections.ecu.edu/files/original/20/531/Boqueria_-_Victoria_Bishop.pdf",,"Digital Barcelona",1,1
532,http://collections.ecu.edu/items/show/532,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casa Batlló and Casa Milà","Casa Batlló and Casa Milà","The Casa Batlló and Casa Milà are located in Barcelona, Spain.","Grace Langley,
Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Casa Batllo,Casa Mila,Grace Langley,Spain","http://collections.ecu.edu/files/original/20/532/CasaBatllo_0170_OR.JPG,http://collections.ecu.edu/files/original/20/532/Casa_Mila_OR.jpg,http://collections.ecu.edu/files/original/20/532/Casa_Mila.png,http://collections.ecu.edu/files/original/20/532/Langley_Grace_Casa_Batllo_Casa_Mila.m4a,http://collections.ecu.edu/files/original/20/532/Casa_Batllo_Casa_Mila_-_Grace_Langley.pdf",,"Digital Barcelona",1,1
