﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
616,http://collections.ecu.edu/items/show/616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salon Culture ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","The soirées of the Russian elite, as part of salon culture. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image: ZinaidaVolkonskaya's&nbsp;'Salon in Moscow'&nbsp;<br />&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;<span>Лотман, Юрий.&nbsp;</span><em>Бесебы о русской культуре</em><span>.&nbsp;Санкт-Петербург,&nbsp;&laquo;Искусство-СПБ&raquo;, 1994.</span><em>&nbsp;</em><!--EndFragment-->","Text: Oxford's World Classics ",,,,,,,,,,"<p>&laquo;Сквозь тесный ряд аристократов,</p>
<p>Военных франтов, дипломатов,</p>
<p>И гордых дам она скользит;</p>
<p>Вот села тихо и глядит,</p>
<p>Любуясь шумной теснотою,</p>
<p>Мельканьем платьев и речей,</p>
<p>Явленьем медленным гостей</p>
<p>Перед хозяйкой молодою&raquo; (8, VI, 187).&nbsp;</p>
<br /><br />&ldquo;Through ranks of men from highborn classes,<br />
<p>Past diplomats and soldier-fops,</p>
<p>And haughty dames&hellip;then calmly stops</p>
<p>To sit and watch the grand procession&mdash;</p>
<p>The gowns, the talk, the milling mass,</p>
<p>The slow parade of guests who pass</p>
<p>Before the hostess in succession&rdquo; (Chapter 8, Stanza 6, Page 187).</p>
<p><br />&nbsp;</p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"salon culture","http://collections.ecu.edu/files/original/22/616/salon_culture.png,http://collections.ecu.edu/files/original/22/616/IMG_7428.1.JPG",Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
615,http://collections.ecu.edu/items/show/615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Grand Assembly ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","A plethora of dandies and ladies dancing together in the ballroom, as part of the 'city' culture that Tatyana enters. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics 
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;Её привозят и в Собранье.</p>
<p>Там теснота, волненье, жар,</p>
<p>Музыки грохот, свеч блистанье,</p>
<p>Мельканье, вихорь быстрых пар,</p>
<p>Красавиц легкие уборы,</p>
<p>Людьми пестреющие хоры,</p>
<p>Невест обширный полукруг,</p>
<p>Всё чувства поражает вдруг.</p>
<p>Здесь кажут франты записные</p>
<p>Свое нахальство, свой&nbsp;<span>жилет</span>&raquo; (7, LI, 180).&nbsp;</p>
<br /><br />&ldquo;They take her to the Grand Assembly;<br />
<p>And there the crush, the glare, the heat,</p>
<p>The music&rsquo;s roar, the ballroom trembling,</p>
<p>Thee whirling flash of pairs of feet,</p>
<p>The beauties in their filmy dresses,</p>
<p>The swarming gallery throng that presses,</p>
<p>The host of girls on marriage hunts&mdash;</p>
<p>Assault the senses all at once.</p>
<p>Here practiced dandies bow and slither</p>
<p>To show their gall&hellip;and waistcoats too&rdquo; (Chapter 7, Stanza 51, Page 180).</p>
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City,dandy,Grand Assembly,Tatyana",http://collections.ecu.edu/files/original/22/615/grand_assembly.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
614,http://collections.ecu.edu/items/show/614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breguet: A Pocket Watch","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Popular as part of salon culture, men often sported&nbsp;<em>Breguet&nbsp;</em> watches.","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;Красавец мужчина<strong>. </strong>Русский модник XVIII &ndash; начала ХХ века / Авт. &ndash;сост. Н.М. Виноградова","Text: Oxford's World Classics
Image: M. Исторический музей,",,,,,,,,,,"<p>&laquo;Что? Приглашенья?</p>
<p>В самом деле,</p>
<p>Три дома на вечер зовут:</p>
<p>Там будет бал, там детский праздник.</p>
<p>Куда ж поскачет мой проказник?</p>
<p>С кого начнет он? Всё равно:</p>
<p>Везде поспеть немудрено.</p>
<p>Покамест в утреннем уборе,</p>
<p>Надев широкий боливар,</p>
<p>Онегин едет на бульвар</p>
<p>И там гуляет на просторе,</p>
<p>Пока недремлющий брегет</p>
<p>Не прозвонит ему обед&raquo; (1, XIII-XIV, 10)<em>.</em></p>
<br /><br />&ldquo;What? Invitations? Yes, three houses<br />
<p>Have asked him to a grand soiree.</p>
<p>There&rsquo;ll be a ball, a children&rsquo;s party;</p>
<p>Where will he dash to, my good hearty?</p>
<p>Where will he make the night&rsquo;s first call?</p>
<p>Oh, never mind&mdash;he&rsquo;ll make them all.</p>
<p>But meanwhile, dressed for morning pleasure,</p>
<p>Bedecked in broad-brimmed <em>Bolivar, </em></p>
<p>He drives to Nevsky Boulevard,</p>
<p>To stroll about at total leisure,</p>
<p>Until Breguet&rsquo;s unsleeping chime&rdquo; (Chapter 1, Stanza 13-14, Page 10).</p>
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breguet,salon culture,watch",http://collections.ecu.edu/files/original/22/614/watch.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
613,http://collections.ecu.edu/items/show/613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolivar: A Top Hat ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Popular as part of salon culture, men often sported <em>Bolivar</em>&nbsp;top hats.<em>&nbsp;</em>","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Красавец мужчина<strong>. </strong>Русский модник XVIII &ndash; начала ХХ века / Авт. &ndash;сост. Н.М. Виноградова</em>","Text: Oxford's World Classics
Image: M. Исторический музей",,,,,,,,,,"<p>&laquo;Что? Приглашенья?</p>
<p>В самом деле,</p>
<p>Три дома на вечер зовут:</p>
<p>Там будет бал, там детский праздник.</p>
<p>Куда ж поскачет мой проказник?</p>
<p>С кого начнет он? Всё равно:</p>
<p>Везде поспеть немудрено.</p>
<p>Покамест в утреннем уборе,</p>
<p>Надев широкий боливар,</p>
<p>Онегин едет на бульвар</p>
<p>И там гуляет на просторе,</p>
<p>Пока недремлющий брегет</p>
<p>Не прозвонит ему обед&raquo; (1, XIII-XIV, 10)<em>.</em></p>
<br /><br />&ldquo;What? Invitations? Yes, three houses<br />
<p>Have asked him to a grand soiree.</p>
<p>There&rsquo;ll be a ball, a children&rsquo;s party;</p>
<p>Where will he dash to, my good hearty?</p>
<p>Where will he make the night&rsquo;s first call?</p>
<p>Oh, never mind&mdash;he&rsquo;ll make them all.</p>
<p>But meanwhile, dressed for morning pleasure,</p>
<p>Bedecked in broad-brimmed <em>Bolivar, </em></p>
<p>He drives to Nevsky Boulevard,</p>
<p>To stroll about at total leisure,</p>
<p>Until Breguet&rsquo;s unsleeping chime&rdquo; (Chapter 1, Stanza 13-14, Page 10).</p>
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolivar,salon culture,top hat","http://collections.ecu.edu/files/original/22/613/tophat.png,http://collections.ecu.edu/files/original/22/613/tophat2.png",Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
612,http://collections.ecu.edu/items/show/612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloaks ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Prior to competing in the duel, both Onegin and Lensky sported cloaks to keep out the cold air. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics
Image: Большая Советская Энициклопедия",,,,,,,,,,"&laquo;Плащи бросают два врага&raquo; (6, XXIX, 146)<em>.</em><br /><br /><br />&ldquo;The duelists shed their cloaks and wait&rdquo; (Chapter 6, Stanza 29, Page 146). <br />
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cloaks,duel,Lensky,Onegin",http://collections.ecu.edu/files/original/22/612/M30.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
611,http://collections.ecu.edu/items/show/611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Traditional Men's Robe: Халат","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","A vision of married life for the husband was complete with the wearing of a 'xалат'. Lensky envisions himself adorned with this robe, when he was to finally marry to Olga. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em><em>Русская</em></em> Культура;&nbsp;<span>Василий Андреевич Тропинин</span>","Text: Oxford's World Classics 
Image: Белый город ",,,,,,,,,,"&laquo;<em>А сам в&nbsp;<span>халате</span>&nbsp;ел и пил</em>&raquo; (2, XXXIV, 51).&nbsp;<br /><br /><br />&ldquo;And ate and drank in just his robe&rdquo; (Chapter 2, Stanza 34, Page 51).&nbsp;<br /><br /><br /><br />
<p>&laquo;В нем пыл души бы охладел.</p>
<p>Во многом он бы изменился,</p>
<p>Расстался б с музами, женился,</p>
<p>В деревне счастлив и рогат&raquo; (6, XXXVIII, 150).&nbsp;</p>
<p><br /><br />&ldquo;The flame within him would have died.</p>
<p>In time he might have changed profoundly,</p>
<p>Have quit the Muses, married soundly;</p>
<p>And in the country he&rsquo;d have worn</p>
<p>A quilted gown and cuckold&rsquo;s horn&rdquo; (Chapter 6, Stanza 38, Page 150).</p>
<p><br />&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"husband,Lensky,Olga,robe,Халат",http://collections.ecu.edu/files/original/22/611/Pushkin.jpg,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
610,http://collections.ecu.edu/items/show/610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion's Dressing Room","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Eugene Onegin, a pupil of the highest fashion trends centered around London and Paris, boasted an expansive wardrobe. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;Красавец мужчина<strong>. </strong>Русский модник XVIII &ndash; начала ХХ века / Авт. &ndash;сост. Н.М. Виноградова.","Text: Oxford's World Classics
Image: M. Исторический музей",,,,,,,,,,"<p>&laquo;Уединенный кабинет,</p>
<p>Где мод воспитанник примерный</p>
<p>Одет, раздет и вновь одет?</p>
<p>Всё, чем для прихоти обильной</p>
<p>Торгует Лондон щепетильный</p>
<p>И по Балтическим волнам</p>
<p>За лес и сало возит нам,</p>
<p>Всё, что в Париже вкус голодный,</p>
<p>Полезный промысел избрав,</p>
<p>Изобретает для забав,</p>
<p>Для роскоши, для неги модной, -</p>
<p>Всё украшало кабинет</p>
<p>Философа в осьмнадцать лет&raquo; (1, XXIII, 14)<em>.</em></p>
<br /><br />&ldquo;The room where fashion&rsquo;s model pupil<br />
<p>Is dressed, undressed, and dressed again?</p>
<p>Whatever clever London offers</p>
<p>To those with lavish whims and coffers,</p>
<p>And ships to us by Baltic seas</p>
<p>In trade for tallow and for trees;</p>
<p>Whatever Paris, seeking treasure,</p>
<p>Devises to attract the sight,</p>
<p>Or manufactures for delight,</p>
<p>For luxury, for modish pleasure&mdash;</p>
<p>All this adorned his dressing room,</p>
<p>Our sage of eighteen summers&rsquo; bloom&rdquo; (Chapter 1, Stanza 23, Page 14).&nbsp;</p>
<p><em><br />&nbsp;</em></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fashion,London,Onegin,Paris","http://collections.ecu.edu/files/original/22/610/fashion.png,http://collections.ecu.edu/files/original/22/610/fashion2.1.png",Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
609,http://collections.ecu.edu/items/show/609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Double Glass: Лорнет ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","An instrumental part of theatre culture; used to view performances. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;Красавец мужчина<strong>. </strong>Русский модник XVIII &ndash; начала ХХ века / Авт. &ndash;сост. Н.М. Виноградова","Text: Oxford's World Classics 
Image: M. Исторический музей",,,,,,,,,,"<p>&laquo;Всё хлопает. Онегин входит,</p>
<p>Идёт меж кресел по ногам,</p>
<p>Двойной&nbsp;<span>лорнет</span>&nbsp;скосясь наводит</p>
<p>На ложи незнакомых дам;</p>
<p>Все ярусы окинул взором,</p>
<p>Всё видел: лицами, убором</p>
<p>Ужасно недоволен он&raquo; (1, XXI, 13).&nbsp;</p>
<p>&nbsp;<br /><br /></p>
&ldquo;And all applaud, Onegin enters&mdash;&nbsp;<br /><br />And treads on toes to reach his seat;<br /><br />His double glass he calmly centres<br /><br />On ladies he has yet to meet.
<p><br />He takes a single glance to measure<br /><br />These clothes and faces with displeasure&rdquo; (Chapter 1, Stanza 21, Page 13).</p>
<p><br /><br /><br /></p>
<p>&laquo;Ни дам ревнивые&nbsp;<span>лорнеты</span>,</p>
<p>Ни трубки модных знатоков</p>
<p>Из лож и кресельных рядов&raquo; (7, L, 180)<em>.</em></p>
<div><em>&nbsp;<br /><br /></em></div>
<p>&ldquo;No jealous lady trained lorgnette,</p>
<p>No modish connoisseur his glasses,</p>
<p>To spy on Tanya down below</p>
<p>From boxes rising row on row&rdquo; (Chapter 7, Stanza 50, Page 180).&nbsp;</p>
<p><br /><br /><br />&laquo;Здесь кажут франты записные</p>
<p>Свое нахальство, свой жилет</p>
<p>И невнимательный лорнет&raquo; (7, LI, 180).</p>
<br /><br />&ldquo;Here practised dandies bow and slither<br />
<p>To show their gall&hellip;and waistcoats, too.</p>
<p>With negligent lorgnettes in view&rdquo; (Chapter 7, Stanza 51, Page 180).</p>
<p><em><br />&nbsp;<br /></em></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"double glass,lorgnette,theatre","http://collections.ecu.edu/files/original/22/609/lorgnette.png,http://collections.ecu.edu/files/original/22/609/double_glass.png",Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
608,http://collections.ecu.edu/items/show/608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winter Coats ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","An elite gentleman, showcasing the best of men's winter clothing with a beaver-trimmed coat. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics 
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;Морозной пылью серебрится</p>
<p>Его бобровый воротник&raquo; (1, XVI, 11).&nbsp;</p>
<br /><br />&ldquo;His collar with its beaver trimming<br />
<p>Is silver bright with frosted snow&rdquo; (Chapter 1, Stanza 16, Page 11).&nbsp;</p>
<p><br />&nbsp;</p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaver-trimmed,coat,winter",http://collections.ecu.edu/files/original/22/608/M21.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
607,http://collections.ecu.edu/items/show/607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Young Eugene Onegin ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","A Eugene Onegin was much different than his older self, exuding charm and a sense of adventure. ","Elizabeth LaFave","Text:&nbsp;Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Konstantin</em> <em>Makovsky: The Tsars painter in America and Paris</em>","Text: Oxford's World Classics
Image: Hillwood Estate, Museum & Gardens",,,,,,,,,,"<p>&laquo;Ребенок был резов, но мил&raquo; (1, III, VI).&nbsp;</p>
<em><br /><br />&ldquo;</em>A charming lad, though somewhat wild""&nbsp;<br /><br />(Chapter 1, Stanza 3, Page 6).
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lad,Onegin,young",http://collections.ecu.edu/files/original/22/607/young_Onegin.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
