﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
159,http://collections.ecu.edu/items/show/159,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,222,222,"Kushinagar: Mahapari Stupa","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Mahapari Stupa Stills/DSC_0058.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/159/DSC_0058.JPG,,"BHL Kusinagar",1,0
160,http://collections.ecu.edu/items/show/160,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,222,222,"Kushinagar: Mahapari Stupa","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Mahapari Stupa Stills/DSC_0059.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/160/DSC_0059.JPG,,"BHL Kusinagar",1,0
161,http://collections.ecu.edu/items/show/161,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,222,222,"Kushinagar: Mahapari Stupa","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Mahapari Stupa Stills/DSC_0061.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/161/DSC_0061.JPG,,"BHL Kusinagar",1,0
162,http://collections.ecu.edu/items/show/162,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,222,222,"Kushinagar: Mahapari Stupa","Derek F. Maher",,,,,,,,,,"Kusinagar/DA Mahapari Stupa Stills/DSC_0066.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/162/DSC_0066.JPG,,"BHL Kusinagar",1,0
163,http://collections.ecu.edu/items/show/163,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223,223,"Kushinagar: Matha Kuar","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Matha Kuar Stills/DSC_0241.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/163/DSC_0241.1.jpeg,,"BHL Kusinagar",1,0
164,http://collections.ecu.edu/items/show/164,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223,223,"Kushinagar: Matha Kuar","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Matha Kuar Stills/DSC_0248.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/164/DSC_0248.JPG,,"BHL Kusinagar",1,0
165,http://collections.ecu.edu/items/show/165,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar: Museum","Derek F. Maher",,,,,,,,,,"Kusinagar/DA Museum/DSC_0256.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/165/DSC_0256.1.jpeg,,"BHL Kusinagar",1,0
166,http://collections.ecu.edu/items/show/166,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar: Museum","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Museum/DSC_0266.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/166/DSC_0266.JPG,,"BHL Kusinagar",1,0
167,http://collections.ecu.edu/items/show/167,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar:  Museum","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Museum/DSC_0279.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/167/DSC_0279.JPG,,"BHL Kusinagar",1,0
168,http://collections.ecu.edu/items/show/168,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar: Museum","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Museum/DSC_0287.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/168/DSC_0287.1.jpeg,,"BHL Kusinagar",1,0
