﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
136,http://collections.ecu.edu/items/show/136,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0181.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/136/DSC_0181.JPG,,"Buddhist Holy Land",1,0
137,http://collections.ecu.edu/items/show/137,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0183.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/137/DSC_0183.JPG,,"Buddhist Holy Land",1,0
138,http://collections.ecu.edu/items/show/138,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0185.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/138/DSC_0185.JPG,,"Buddhist Holy Land",1,0
139,http://collections.ecu.edu/items/show/139,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0187.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/139/DSC_0187.JPG,,"Buddhist Holy Land",1,0
140,http://collections.ecu.edu/items/show/140,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0188.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/140/DSC_0188.JPG,,"Buddhist Holy Land",1,0
141,http://collections.ecu.edu/items/show/141,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0190.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/141/DSC_0190.JPG,,"Buddhist Holy Land",1,0
142,http://collections.ecu.edu/items/show/142,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0192.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/142/DSC_0192.JPG,,"Buddhist Holy Land",1,0
143,http://collections.ecu.edu/items/show/143,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0195.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/143/DSC_0195.JPG,,"Buddhist Holy Land",1,0
144,http://collections.ecu.edu/items/show/144,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravast: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0196.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/144/DSC_0196.JPG,,"Buddhist Holy Land",1,0
145,http://collections.ecu.edu/items/show/145,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0200.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/145/DSC_0200.JPG,,"Buddhist Holy Land",1,0
