﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
608,http://collections.ecu.edu/items/show/608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winter Coats ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","An elite gentleman, showcasing the best of men's winter clothing with a beaver-trimmed coat. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics 
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;Морозной пылью серебрится</p>
<p>Его бобровый воротник&raquo; (1, XVI, 11).&nbsp;</p>
<br /><br />&ldquo;His collar with its beaver trimming<br />
<p>Is silver bright with frosted snow&rdquo; (Chapter 1, Stanza 16, Page 11).&nbsp;</p>
<p><br />&nbsp;</p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaver-trimmed,coat,winter",http://collections.ecu.edu/files/original/22/608/M21.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
606,http://collections.ecu.edu/items/show/606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wigs,"<em>Eugene Onegin: ""</em>Reading Fashion""","Wigs were still a major part of traditional Russian culture and dress for men. ","Elizabeth LaFave","Text:&nbsp;Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Красавец мужчина:&nbsp;Русский модник XVIII &ndash; начала ХХ века / Авт. &ndash;сост. Н.М. Виноградовa</em>","Text: Oxford's World Classics
Image: M. Исторический музей",,,,,,,,,,"<p>&laquo;И, близ него её заметя,</p>
<p>Об ней, поправя свой парик,</p>
<p>Осведомляется старик&raquo; (7, XLIX, 179).&nbsp;<br /><br /><br /></p>
&ldquo;And some old man&mdash;when he espied her&mdash;<br />
<p>Put straight his wig and asked around&rdquo; (Chapter 7, Stanza 49, Page 179)</p>
<p><br /><br /><br />&laquo;Приехал и мосье Трике,</p>
<p>Остряк, недавно из Тамбова, В</p>
<p>очках и в рыжем парике&raquo; (5, XXVII, 122).&nbsp;</p>
<br /><br />&ldquo;And brought along Monseiru Triquet,<br />
<p>Late from Tambov, a witty fellow</p>
<p>In russet wig and fine pince-nez&rdquo; (Chapter 5, Stanza 27, Page 122).&nbsp;<br /><br /><br /></p>
<p>&nbsp;</p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wigs,http://collections.ecu.edu/files/original/22/606/wigs.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
599,http://collections.ecu.edu/items/show/599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vladimir Lensky: A Poet ","<em>Eugene Onegin:</em> ""Reading Fashion""","Vladimir Lensky's soulful introduction; the opposite of Onegin from personality to his longer romantic hairstyle. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<span>E. Samokish-Sudkovsky for&nbsp;<em>Eugene Onegin,&nbsp;</em>1908</span><br /><em>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics 
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;По имени Владимир Ленской,</p>
<p>С душою прямо геттингенской,</p>
<p>Красавец, в полном цвете лет,</p>
<p>Поклонник Канта и поэт.</p>
<p>Он из Германии туманной</p>
<p>Привёз учености плоды:</p>
<p>Вольнолюбивые мечты,</p>
<p>Дух пылкий и довольно странный,</p>
<p>Всегда восторженную речь</p>
<p>И кудри черные до плеч&raquo; (2, VI, 37)<em>.</em><br /><br /><br />&ldquo;Vladimir Lensky, just returning</p>
<p>From G&ouml;ttingen with soulful yearning,</p>
<p>Was in his prime&mdash;a handsome youth</p>
<p>And poet filled with Kantian truth.</p>
<p>From misty Germany our squire</p>
<p>Had carried back the fruits of art:</p>
<p>A freedom-loving, noble heart,</p>
<p>A spirit strange but full of fire,</p>
<p>An always bold, impassioned speech,</p>
<p>And raven locks of shoulder reach&rdquo; (Chapter 2, Stanza 6, Page 37).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lensky,poet","http://collections.ecu.edu/files/original/22/599/M25.png,http://collections.ecu.edu/files/original/22/599/Lensky_entrance.jpg",Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
611,http://collections.ecu.edu/items/show/611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Traditional Men's Robe: Халат","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","A vision of married life for the husband was complete with the wearing of a 'xалат'. Lensky envisions himself adorned with this robe, when he was to finally marry to Olga. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em><em>Русская</em></em> Культура;&nbsp;<span>Василий Андреевич Тропинин</span>","Text: Oxford's World Classics 
Image: Белый город ",,,,,,,,,,"&laquo;<em>А сам в&nbsp;<span>халате</span>&nbsp;ел и пил</em>&raquo; (2, XXXIV, 51).&nbsp;<br /><br /><br />&ldquo;And ate and drank in just his robe&rdquo; (Chapter 2, Stanza 34, Page 51).&nbsp;<br /><br /><br /><br />
<p>&laquo;В нем пыл души бы охладел.</p>
<p>Во многом он бы изменился,</p>
<p>Расстался б с музами, женился,</p>
<p>В деревне счастлив и рогат&raquo; (6, XXXVIII, 150).&nbsp;</p>
<p><br /><br />&ldquo;The flame within him would have died.</p>
<p>In time he might have changed profoundly,</p>
<p>Have quit the Muses, married soundly;</p>
<p>And in the country he&rsquo;d have worn</p>
<p>A quilted gown and cuckold&rsquo;s horn&rdquo; (Chapter 6, Stanza 38, Page 150).</p>
<p><br />&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"husband,Lensky,Olga,robe,Халат",http://collections.ecu.edu/files/original/22/611/Pushkin.jpg,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
617,http://collections.ecu.edu/items/show/617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Theatre ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","A stylish activity of the Russian elite, the theatre was a mainstay in Russian tradition and culture. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<span><span>&laquo;Зефир и Флора&raquo;,&nbsp;</span></span>Авдотья Истомина<!--EndFragment-->","Text: Oxford's World Classics
Image: http://www.stranamam.ru/post/6367402/",,,,,,,,,,"<p>&laquo;Театр уж полон; ложи блещут;</p>
<p>Партер и кресла, всё кипит;</p>
<p>В райке нетерпеливо плещут,</p>
<p>И, взвившись, занавес шумит.</p>
<p>Блистательна, полувоздушна,</p>
<p>Смычку волшебному послушна,</p>
<p>Толпою нимф окружена,</p>
<p>Стоит Истомина; она,</p>
<p>Одной ногой касаясь пола,</p>
<p>Другою медленно кружит,</p>
<p>И вдруг прыжок, и вдруг летит,</p>
<p>Летит, как пух от уст Эола;</p>
<p>То стан совьёт, то разовьёт,</p>
<p>И быстрой ножкой ножку бьёт&raquo; (1, XX, 13)<em>.</em></p>
<br /><br />&ldquo;The theatre&rsquo;s full, the boxes glitter;<br />
<p>The restless gallery claps and roars;</p>
<p>The stalls and pit are all ajitter;</p>
<p>The curtain restless as it soars.</p>
<p>And there&hellip;ethereal&hellip;resplendent,</p>
<p>Poised to the magic box attendant,</p>
<p>A throng of nymphs her guardian band,</p>
<p>Istomina takes up her stand.</p>
<p>One foot upon the ground she places</p>
<p>And then the other slowly twirls,</p>
<p>And now she leaps!</p>
<p>And now she whirls!</p>
<p>Like down from Eol&rsquo;s lips she races;</p>
<p>Then spins and twists and stops to beat</p>
<p>Her rapid, dazzling, dancing feet&rdquo; (Chapter 1, Stanza 20, Page 13).</p>
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballet,City,salon culture,theatre",http://collections.ecu.edu/files/original/22/617/Theatre_Culture--_.jpg,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
581,http://collections.ecu.edu/items/show/581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Nanny ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Tatyana's and Olga's nanny wearing traditional Russian garmets; not subject to Western trends and influences.","Elizabeth LaFave","Text: Alexander Pushkin; <em>Eugene Onegin</em>&nbsp;<br />Image:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics 
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;С платком на голове седой,</p>
<p>Старушку в длинной телогрейке</p>
<p>И всё дремало в тишине</p>
<p>При вдохновительной луне&raquo; (3, XX, 66)<em>.</em><br /><br /><br />&ldquo;A kerchief on her grizzled head,</p>
<p>Sat nanny in her quilted cassock&rdquo; (Chapter 3, Stanza 20, Page 66).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nanny,Peasantry",http://collections.ecu.edu/files/original/22/581/Nanny.1.JPG,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
584,http://collections.ecu.edu/items/show/584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Lady in the Red Beret ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Onegin glances Tatyana's new city poise. ","Elizabeth LaFave","Text: Alexander Pushkin; <em>Eugene Onegin</em><br />Image: Middleton Album; Hillwood Estate, Museum and Garden","Text: Oxford's World Classics ",,,,,,,,,,"<p>&laquo;Кто там в малиновом берете&raquo; (8, XVII, 193).&nbsp;<br /><br /><br />&ldquo;That lady in the red beret?&rsquo;&rdquo; (Chapter 8, Stanza 17, Page 193).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beret,Tatyana",http://collections.ecu.edu/files/original/22/584/native_russian_2--waistline.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
615,http://collections.ecu.edu/items/show/615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Grand Assembly ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","A plethora of dandies and ladies dancing together in the ballroom, as part of the 'city' culture that Tatyana enters. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics 
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;Её привозят и в Собранье.</p>
<p>Там теснота, волненье, жар,</p>
<p>Музыки грохот, свеч блистанье,</p>
<p>Мельканье, вихорь быстрых пар,</p>
<p>Красавиц легкие уборы,</p>
<p>Людьми пестреющие хоры,</p>
<p>Невест обширный полукруг,</p>
<p>Всё чувства поражает вдруг.</p>
<p>Здесь кажут франты записные</p>
<p>Свое нахальство, свой&nbsp;<span>жилет</span>&raquo; (7, LI, 180).&nbsp;</p>
<br /><br />&ldquo;They take her to the Grand Assembly;<br />
<p>And there the crush, the glare, the heat,</p>
<p>The music&rsquo;s roar, the ballroom trembling,</p>
<p>Thee whirling flash of pairs of feet,</p>
<p>The beauties in their filmy dresses,</p>
<p>The swarming gallery throng that presses,</p>
<p>The host of girls on marriage hunts&mdash;</p>
<p>Assault the senses all at once.</p>
<p>Here practiced dandies bow and slither</p>
<p>To show their gall&hellip;and waistcoats too&rdquo; (Chapter 7, Stanza 51, Page 180).</p>
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City,dandy,Grand Assembly,Tatyana",http://collections.ecu.edu/files/original/22/615/grand_assembly.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
618,http://collections.ecu.edu/items/show/618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Boots of the Guardsman ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","The tall leather boots of the Russian guardsman were equipped with metal spurs. ","Elizabeth LaFave","Text:&nbsp;Alexander Pushkin; Eugene<em> Onegin&nbsp;<br /></em>Image:&nbsp;<em>Russian Elegance: Country and City Fashion from the 15th to the Early 20th Century</em>","Text: Oxford's World Classics
Image: Vivays Publishing ",,,,,,,,,,"&laquo;Бренчат кавалергарда шпоры&raquo; (1, XXVIII, 17).&nbsp;<br /><br /><br />&ldquo;The guardsman clicks his spurs and dances&rdquo; (Chapter 1, Stanza 28, Page 17)<br />
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boots,guardsman,spurs",http://collections.ecu.edu/files/original/22/618/boots.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
603,http://collections.ecu.edu/items/show/603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tatyana's Long Hair ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Tatyana's relaxed hairstyle, reflecting the differences between the complex hairstyles worn in public and the comfort of home. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image: Ivan Kramskoy, 'A Girl With Her Hair Unbraided'","Text: Oxford's World Classics ",,,,,,,,,,"<div>
<p>&laquo;Татьяны бледные красы,</p>
<p>И распущенные власы&raquo; (3, XX, 66).&nbsp;</p>
<p><br /><br />""Tatyana's charms and pallid air,&nbsp;<br /><br />Her long, unloosed braids of hair"" (Chapter 3, Stanza 20, Page 66).&nbsp;</p>
</div>
<p><br /><br /></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hair,Tatyana",http://collections.ecu.edu/files/original/22/603/hair_loose.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
