﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
540,http://collections.ecu.edu/items/show/540,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maremagnum Complex","Maremagnum Complex","The Maremagnum Complex is located in Barcelona, Spain.","Ariel Fricke, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ariel Fricke,Barcelona,Maremagnum Complex,Spain","http://collections.ecu.edu/files/original/20/540/OR_Maremagnum_Complex.jpg,http://collections.ecu.edu/files/original/20/540/Maremagnum_Complex_-_Ariel_Fricke.pdf",,"Digital Barcelona",1,1
542,http://collections.ecu.edu/items/show/542,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parc de Diagonal Mar","Parc de Diagonal Mar","The Parc de Diagonal Mar is located in Barcelona, Spain.","Ashley Weingartz, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashley Weingartz,Barcelona,Parc de Diagonal Mar,Spain","http://collections.ecu.edu/files/original/20/542/OR_Parc_Diagonal_Mar_-_panoramio_-_sito.rm_[8].jpg,http://collections.ecu.edu/files/original/20/542/Audio_Recording_1_AshleyWeingartz.m4a,http://collections.ecu.edu/files/original/20/542/Parc_de_Diagonal_Mar_-_Ashley_Weingartz.pdf",,"Digital Barcelona",1,1
566,http://collections.ecu.edu/items/show/566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Barcelona Syllabus","Digital Barcelona Syllabus","Syllabus for the HONS2011 Class, a Fall 2016 Honors Seminar at East Carolina University","Benjamin Fraser",,"Camille Kresz",02/20/2017,,,,,English,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/20/566/Syllabus_HONS_2011_22_AUG_16.pdf,,"Digital Barcelona",1,0
983,http://collections.ecu.edu/items/show/983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puerto Madero, Buenos Aires","Puerto Madero dockside district",,"Brianna Plumb, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/983/Brianna1.1.JPG,http://collections.ecu.edu/files/original/34/983/BriannaPlumb1.m4a,http://collections.ecu.edu/files/original/34/983/PuertoMaderoBriannaPlumbEdited.docx,http://collections.ecu.edu/files/original/34/983/PuertoMaderoBriannaPlumb2.pdf",,"Digital Buenos Aires",1,0
984,http://collections.ecu.edu/items/show/984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palermo, Buenos Aires","Palermo neighborhood",,"Brianna Plumb, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/984/BriannaPlumb2.1.JPG,http://collections.ecu.edu/files/original/34/984/BriannaPlumb2.2.m4a,http://collections.ecu.edu/files/original/34/984/PalermoBriannaPlumb.pdf",,"Digital Buenos Aires",1,0
985,http://collections.ecu.edu/items/show/985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delta Tigre, Buenos Aires","Delta Tigre river delta in Buenos Aires",,"Brianna Plumb, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/985/BriannaPlumb3.1.m4a,http://collections.ecu.edu/files/original/34/985/BriannaPlumb3.2.MOV,http://collections.ecu.edu/files/original/34/985/DeltaTigreBriannaPlumb.pdf,http://collections.ecu.edu/files/original/34/985/Delta_del_Tigre_1.jpg",,"Digital Buenos Aires",1,0
986,http://collections.ecu.edu/items/show/986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jardín Botánico Carlos Thays, Buenos Aires","Carlos Thays Botanical Garden in Buenos Aires",,"Brianna Plumb, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/986/BriannaPlumb4.1.m4a,http://collections.ecu.edu/files/original/34/986/JardinBotanicoBriannaPlumb.pdf,http://collections.ecu.edu/files/original/34/986/Buenos_Aires_Entrada_al_Jardin_Botanico_Carlos_Thays.jpg",,"Digital Buenos Aires",1,0
999,http://collections.ecu.edu/items/show/999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MALBA Museum, Buenos Aires","The MALBA Museum in Buenos Aires",,"Brianna Plumb, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/999/MALBAMuseumBriannaPlumb.1.JPG,http://collections.ecu.edu/files/original/34/999/MALBAMuseumBriannaPlumb.docx,http://collections.ecu.edu/files/original/34/999/MALBAMuseumBriannaPlumb.2.m4a,http://collections.ecu.edu/files/original/34/999/MALBAMuseumBriannaPlumb.3.pdf",,"Digital Buenos Aires",1,0
551,http://collections.ecu.edu/items/show/551,,,,,02/09/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Submarine","The Submarine","The Submarine is located in Barcelona, Spain.","Brooke Palmer,
Benjamin Fraser",,"Camille Kresz",02/09/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Brooke Palmer,Ictineo I,Spain,Submarine","http://collections.ecu.edu/files/original/20/551/OR_Replica-Museum-Submarine-Barcelona-Ictineo-Ii-895157.jpg,http://collections.ecu.edu/files/original/20/551/Submarine_-_Brooke_Palmer.pdf,http://collections.ecu.edu/files/original/20/551/Palmer_Brooke_Submarine.m4a",,"Digital Barcelona",1,1
554,http://collections.ecu.edu/items/show/554,,,,,02/10/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Gran Teatre del Liceu","The Gran Teatre del Liceu","The Gran Teatre del Liceu is located in Barcelona, Spain","Brooke Palmer,
Benjamin Fraser",,"Camille Kresz",02/10/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Brooke Palmer,Gran Teatre del Liceu,Spain","http://collections.ecu.edu/files/original/20/554/gran_teatre_del_liceu_OR1.jpg,http://collections.ecu.edu/files/original/20/554/gran_teatre_del_liceu_OR2.jpg,http://collections.ecu.edu/files/original/20/554/The_Gran_Teatre_del_Liceu_-_Brooke_Palmer.pdf",,"Digital Barcelona",1,1
