﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
604,http://collections.ecu.edu/items/show/604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Chemise ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Tatyana's night clothes. ","Elizabeth LaFave","Text:&nbsp;Alexander Pushkin; Eugene<em> Onegin&nbsp;<br /><br /><br /></em>Image: Metropolitan Museum of Art: 1830s Culture","Text: Oxford's World Classics 
Image: Metropolitan Museum of Art",,,,,,,,,,"<p>&laquo;К плечу головушкой склонилась.</p>
<p>Сорочка легкая спустилась</p>
<p>С её прелестного плеча... &raquo; (3, XXXII, 76).&nbsp;</p>
<br /><br />&ldquo;Her head is bowed, as if she&rsquo;s dozing;<br />
<p>Her light chemise has slipped, exposing</p>
<p>Her lovely shoulder to the night&rdquo; (Chapter 3, Stanza 32, Page 76).&nbsp;</p>
<p><br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chemise,night,Tatyana",http://collections.ecu.edu/files/original/22/604/chemise.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
588,http://collections.ecu.edu/items/show/588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Poised Woman","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""",Tatyana,"Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin</em><br />Image:<em>The Art of Dress: Fashion in England and France, 1750-1820</em>","Text: Oxford's World Classics
Image: Yale University Press ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tatyana,http://collections.ecu.edu/files/original/22/588/Tatyana.png,"Still Image","""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
583,http://collections.ecu.edu/items/show/583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls in Fashion ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Tatyana's transition into a Muscovite.","Elizabeth LaFave","Text: Alexander Pushkin; <em>Eugene Onegin</em>&nbsp;<br />Image: Middleton Album; Hillwood Estate, Museum and Garden","Text: Oxford's World Classics ",,,,,,,,,,"<p>&laquo;Провинциальной и жеманной,</p>
<p>И что-то бледной и худой,</p>
<p>А впрочем, очень недурной;</p>
<p>Потом, покорствуя природе,</p>
<p>Дружатся с ней, к себе ведут,</p>
<p>Целуют, нежно руки жмут,</p>
<p>Взбивают кудри ей по моде&raquo; (7, XLVI, 178).&nbsp;<br /><br /><br />Then bowing to innate compassion,</p>
<p>They squeeze her hand and, in the end,</p>
<p>Take Tanya in and call her friend;</p>
<p>They fluff her curls in latest fashion&rdquo; (Chapter 7, Stanza 46, Page 178).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Hair,Tatyana",http://collections.ecu.edu/files/original/22/583/native_russian_woman.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
582,http://collections.ecu.edu/items/show/582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Earrings ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Tatyana's dream sequence, highlighting the commonality (and hidden dangers) of jewelry.","Elizabeth LaFave","Text: Alexander Pushkin; <em>Eugene Onegin</em>&nbsp;<br />Image:&nbsp;<em>Accessories to Modernity: Fashion and the Feminine in Nineteenth-Century France</em>.","Text: Oxford's World Classics 
Image: University of Pennsylvania Press ",,,,,,,,,,"<p>&laquo;Снег рыхлый по колено ей;</p>
<p>То длинный сук её за шею</p>
<p>Зацепит вдруг, то из ушей</p>
<p>Златые серьги вырвет силой;</p>
<p>То в хрупком снеге с ножки милой</p>
<p>Увязнет мокрый башмачок;</p>
<p>То выронит она платок&raquo; (5, XXIV, 115).&nbsp;<br /><br /><br />Soft snow, knee-deep, lies all about;</p>
<p>A jutting branch looms up, attacking,</p>
<p>And tears her golden earrings out;</p>
<p>And now another tries to trip her,</p>
<p>And from one charming foot her slipper,</p>
<p>All wet, comes off in crumbly snow;</p>
<p>And now she feels her kerchief go&rdquo; (Chapter 5, Stanza 14, Page 115).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earrings,Tatyana",http://collections.ecu.edu/files/original/22/582/Earrings.1.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
597,http://collections.ecu.edu/items/show/597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High London Couture ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""&nbsp;","Tatyana's transformation into the city's fashionable elite, following European standards. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin<br /><br /></em>Source:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics 
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;но с головы до ног</p>
<p>Никто бы в ней найти не мог</p>
<p>Того, что модой самовластной</p>
<p>В высоком лондонском кругу</p>
<p>Зовется vulgar&raquo; (8, XV, 192).&nbsp;<br /><br /><br />&ldquo;But neither did her form contain,</p>
<p>From head to toe, the slightest strain</p>
<p>Of what, with fashion&rsquo;s sense of duty,</p>
<p>The London social sets decry</p>
<p>As <em>vulgar</em>&rdquo; (Chapter 8, Stanza 15, Page 192).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City,London Fashions,Tatyana",http://collections.ecu.edu/files/original/22/597/W15.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
631,http://collections.ecu.edu/items/show/631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tatyana Style Screenshot ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Screenshot of Neatline exhibit of 'Tatyana Style'. ","Elizabeth LaFave",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tatyana,http://collections.ecu.edu/files/original/22/631/Screen_Shot_2017-10-14_at_10.12.17_PM.png,,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
585,http://collections.ecu.edu/items/show/585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tatyana's Commitment ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Onegin confesses his love for Tatyana.","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin</em><br />Image: Middleton Album; Hillwood Estate, Museum and Garden","Text: Oxford's World Classics ",,,,,,,,,,"<p>&laquo;Кто прежней Тани, бедной Тани</p>
<p>Теперь в княгине б не узнал!</p>
<p>В тоске безумных сожалений</p>
<p>К её ногам упал Евгений;</p>
<p>Она вздрогнула и молчит,</p>
<p>И на Онегина глядит&raquo; (8, XLI, 207).&nbsp;<br /><br /><br />&ldquo;And in the princess then, who wouldn&rsquo;t</p>
<p>Have known poor Tanya from the past!</p>
<p>Mad with regret and anguished feeling,</p>
<p>Eugene fell down before her, kneeling;</p>
<p>She shuddered, but she didn&rsquo;t speak,</p>
<p>Just looked at him&mdash;her visage bleak&rdquo; (Chapter 8, Stanza 41, Page 207). &nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"love,Onegin,Tatyana",http://collections.ecu.edu/files/original/22/585/Womens_fashion_3--1820s.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
579,http://collections.ecu.edu/items/show/579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tatyana's Inquisitive Gaze ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","<span lang=""ru""><span lang=""ru"">Tatyana's introduction in&nbsp;<em>Eugene Onegin</em>, presented as more poised than her sister, Olga.&nbsp;<br /></span></span>&nbsp;
<div id=""tw-target-text-container"" class=""tw-nfl tw-compact-ta-container"">
<pre class=""tw-data-text tw-ta tw-text-large"" lang=""ru"">&nbsp;</pre>
</div>
<div id=""tw-target-rmn-container"" class=""vk_dgy tw-nfl tw-compact-ta-container"">&nbsp;</div>
<br /><br /><br />","Elizabeth LaFave","Text: Alexander Pushkin; <em>Eugene Onegin</em>&nbsp;<br />Image: Middleton Album, Hillwood Estate, Museum and Garden","Text: Oxford's World Classics",,,,,,,,,,"<p>&laquo;Итак, она звалась Татьяной.</p>
<p>Ни красотой сестры своей,</p>
<p>Ни свежестью её румяной</p>
<p>Не привлекла б она очей.</p>
<p>Дика, печальна, молчалива,</p>
<p>Как лань лесная боязлива,</p>
<p>Она в семье своей родной</p>
<p>Казалась девочкой чужой&raquo; (2, XXV, 47).&nbsp;<br /><br /><br />&ldquo;So she was called Tatyana, reader.</p>
<p>She lacked that fresh and rosy tone</p>
<p>That made her sister&rsquo;s beauty sweeter</p>
<p>And drew all eyes to her alone.</p>
<p>A wild creature, sad and pensive,</p>
<p>Shy as a doe and apprehensive,</p>
<p>Tatyana seemed among her kin</p>
<p>A stranger who had wandered in&rdquo; (Chapter 2, Stanza 25, Page 47).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tatyana,http://collections.ecu.edu/files/original/22/579/W2.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
603,http://collections.ecu.edu/items/show/603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tatyana's Long Hair ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Tatyana's relaxed hairstyle, reflecting the differences between the complex hairstyles worn in public and the comfort of home. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image: Ivan Kramskoy, 'A Girl With Her Hair Unbraided'","Text: Oxford's World Classics ",,,,,,,,,,"<div>
<p>&laquo;Татьяны бледные красы,</p>
<p>И распущенные власы&raquo; (3, XX, 66).&nbsp;</p>
<p><br /><br />""Tatyana's charms and pallid air,&nbsp;<br /><br />Her long, unloosed braids of hair"" (Chapter 3, Stanza 20, Page 66).&nbsp;</p>
</div>
<p><br /><br /></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hair,Tatyana",http://collections.ecu.edu/files/original/22/603/hair_loose.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
615,http://collections.ecu.edu/items/show/615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Grand Assembly ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","A plethora of dandies and ladies dancing together in the ballroom, as part of the 'city' culture that Tatyana enters. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics 
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;Её привозят и в Собранье.</p>
<p>Там теснота, волненье, жар,</p>
<p>Музыки грохот, свеч блистанье,</p>
<p>Мельканье, вихорь быстрых пар,</p>
<p>Красавиц легкие уборы,</p>
<p>Людьми пестреющие хоры,</p>
<p>Невест обширный полукруг,</p>
<p>Всё чувства поражает вдруг.</p>
<p>Здесь кажут франты записные</p>
<p>Свое нахальство, свой&nbsp;<span>жилет</span>&raquo; (7, LI, 180).&nbsp;</p>
<br /><br />&ldquo;They take her to the Grand Assembly;<br />
<p>And there the crush, the glare, the heat,</p>
<p>The music&rsquo;s roar, the ballroom trembling,</p>
<p>Thee whirling flash of pairs of feet,</p>
<p>The beauties in their filmy dresses,</p>
<p>The swarming gallery throng that presses,</p>
<p>The host of girls on marriage hunts&mdash;</p>
<p>Assault the senses all at once.</p>
<p>Here practiced dandies bow and slither</p>
<p>To show their gall&hellip;and waistcoats too&rdquo; (Chapter 7, Stanza 51, Page 180).</p>
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City,dandy,Grand Assembly,Tatyana",http://collections.ecu.edu/files/original/22/615/grand_assembly.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
