﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
524,http://collections.ecu.edu/items/show/524,,,,,02/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collserola ","Collserola Mountain","Collserola Mountain in Barcelona, Spain","Graziella Dominado,
Benjamin Fraser
",,"Irina Swain",02/01/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Collserola Mountain Range,Graziella Dominado,Spain","http://collections.ecu.edu/files/original/20/524/OR_Collserola_i_Barcelona_des_del_Tibidabo.jpg,http://collections.ecu.edu/files/original/20/524/Collserola.m4a,http://collections.ecu.edu/files/original/20/524/Collserola_-_Graziella_Dominado.pdf",,"Digital Barcelona",1,1
525,http://collections.ecu.edu/items/show/525,,,,,01/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc de Triomf","Arc de Triomf","Arc de Triomf in Barcelona was built in 1888 for the first World Exposition the city hosted.","Sarah Spangler,
Benjamin Fraser",,"Camille Kresz",02/01/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc de Triomf,Barcelona,Sarah Spangler,Spain","http://collections.ecu.edu/files/original/20/525/Arc_de_Triomf_[Barcelona]_OR.jpg,http://collections.ecu.edu/files/original/20/525/Arc_de_Triomf_by_Sarah_Spangler.pdf,http://collections.ecu.edu/files/original/20/525/Arc_de_Triomf_by_Sarah_Spangler_Audio.m4a",,"Digital Barcelona",1,1
527,http://collections.ecu.edu/items/show/527,,,,,02/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parc de la Ciutadella","Parc de la Ciutadella","The Parc de la Ciutadella, or Citadel Park, was created to conserve, protect, and popularize natural history for the public. It is located in Barcelona, Spain.","Ariel Fricke,
Andrew Lee,
Benjamin Fraser",,"Camille Kresz",02/01/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Lee,Ariel Fricke,Barcelona,Parc de la Ciutadella,Spain","http://collections.ecu.edu/files/original/20/527/OR_Font_de_la_Cascada_-_Parc_de_la_Ciutadella.jpg,http://collections.ecu.edu/files/original/20/527/Parc_de_la_Ciutadella_-_Ariel_Fricke.pdf,http://collections.ecu.edu/files/original/20/527/Parc_de_la_Ciutadella_-_Andrew_Lee.pdf,http://collections.ecu.edu/files/original/20/527/Lee_Andrew_Parc_de_la_Ciutadella.aiff",,"Digital Barcelona",1,1
528,http://collections.ecu.edu/items/show/528,,,,,02/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40 Stones (Martorell Museum)","40 Stones (Martorell Museum)","40 Stones in front of the Martorell Museum (Museu Martorell) in Parc de la Ciutadella, Barcelona, Spain","Claudia Woznichak, Benjamin Fraser",,"Irina Swain",02/01/2017,,"Google Earth Pro",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40 Stones,Barcelona,Claudia Woznichak,in front of the Martorell Museum,Museu Martorell,Parc de la Ciutadella,Spain","http://collections.ecu.edu/files/original/20/528/Screen_Shot_2017-01-31_at_12.45.16_PM.png,http://collections.ecu.edu/files/original/20/528/Woznichak_Claudia_40_Large_Stones.m4a,http://collections.ecu.edu/files/original/20/528/40_Large_Rocks_-_Claudia_Woznichak.pdf",,"Digital Barcelona",1,1
529,http://collections.ecu.edu/items/show/529,,,,,02/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museu Martorell ","Museu Martorell ","The Museu Martorell is located in the Parc de la Ciutadella, in Barcelona, Spain.","Rachel Harris,
Benjamin Fraser",,"Camille Kresz",02/01/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Museu Martorell,Rachel Harris,Spain","http://collections.ecu.edu/files/original/20/529/OR_1260px-Museu_Martorell_de_Geologia.jpg,http://collections.ecu.edu/files/original/20/529/Museu_Martorell_-_Rachel_Harris.pdf,http://collections.ecu.edu/files/original/20/529/Harris_Rachel_Museu_Martorell.m4a",,"Digital Barcelona",1,1
532,http://collections.ecu.edu/items/show/532,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casa Batlló and Casa Milà","Casa Batlló and Casa Milà","The Casa Batlló and Casa Milà are located in Barcelona, Spain.","Grace Langley,
Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Casa Batllo,Casa Mila,Grace Langley,Spain","http://collections.ecu.edu/files/original/20/532/CasaBatllo_0170_OR.JPG,http://collections.ecu.edu/files/original/20/532/Casa_Mila_OR.jpg,http://collections.ecu.edu/files/original/20/532/Casa_Mila.png,http://collections.ecu.edu/files/original/20/532/Langley_Grace_Casa_Batllo_Casa_Mila.m4a,http://collections.ecu.edu/files/original/20/532/Casa_Batllo_Casa_Mila_-_Grace_Langley.pdf",,"Digital Barcelona",1,1
533,http://collections.ecu.edu/items/show/533,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casa de la Ciutat & Salo de Cent","Casa de la Ciutat & Salo de Cent","Casa de la Ciutat and its famous reception room, Salo de Cent, are located in Barcelona, Spain.","Tricia Malcom, Brooke Palmer, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Brooke Palmer,Casa de la Ciutat,Salo de Cent,Spain,Tricia Malcom","http://collections.ecu.edu/files/original/20/533/OR_Casa_de_la_Ciutat.JPG,http://collections.ecu.edu/files/original/20/533/OR_Salo_de_Cent.jpg,http://collections.ecu.edu/files/original/20/533/Salo_de_Cent_-_Tricia_Malcom.pdf,http://collections.ecu.edu/files/original/20/533/Casa_de_la_Cuitat_-_Brooke_Palmer.pdf",,"Digital Barcelona",1,1
534,http://collections.ecu.edu/items/show/534,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casa Llotja de Mar","Casa Llotja de Mar","The Casa Llotja de Mar is located in Barcelona, Spain.","Graziella Dominado, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Casa Llotja de Mar,Graziella Dominado,Spain","http://collections.ecu.edu/files/original/20/534/OR_Llotja_de_Mar_[Barcelona]_-_2.jpg,http://collections.ecu.edu/files/original/20/534/Llotja.m4a,http://collections.ecu.edu/files/original/20/534/Casa_Llotja_de_Mar_-_Graziella_Dominado.pdf",,"Digital Barcelona",1,1
535,http://collections.ecu.edu/items/show/535,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conde de Asalto","Conde de Asalto","The Conde de Asalto is located in Barcelona, Spain.","Grace Langley, Benjamin Fraser",,"Camille Kresz",02/06/2017,,,,,"English, Spanish","Document, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Conde de Asalto,Grace Langley,Spain","http://collections.ecu.edu/files/original/20/535/Calle_Asalto.jpg,http://collections.ecu.edu/files/original/20/535/Conde_de_Asalto_-_Grace_Langley.pdf,http://collections.ecu.edu/files/original/20/535/Langley_Grace_Conde_de_Asalto_[edited].mp3",,"Digital Barcelona",1,1
536,http://collections.ecu.edu/items/show/536,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barceloneta Beach","Barceloneta Beach","Barceloneta Beach is located in Barcelona, Spain.","Samuel Alvarado, Brooke Palmer, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Barceloneta Beach,Brooke Palmer,Samuel Alvarado,Spain","http://collections.ecu.edu/files/original/20/536/OR_Spain-Beach-Barcelona-Barceloneta-773230.jpg,http://collections.ecu.edu/files/original/20/536/Palmer_Brooke_La_Barceloneta.m4a,http://collections.ecu.edu/files/original/20/536/Barceloneta_Beach_-_Brooke_Palmer.pdf,http://collections.ecu.edu/files/original/20/536/Barceloneta_Beach_-_Samuel_Alvarado.pdf",,"Digital Barcelona",1,1
