﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
566,http://collections.ecu.edu/items/show/566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Barcelona Syllabus","Digital Barcelona Syllabus","Syllabus for the HONS2011 Class, a Fall 2016 Honors Seminar at East Carolina University","Benjamin Fraser",,"Camille Kresz",02/20/2017,,,,,English,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/20/566/Syllabus_HONS_2011_22_AUG_16.pdf,,"Digital Barcelona",1,0
565,http://collections.ecu.edu/items/show/565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"International Exhibitions","International Exhibitions",,"Camille Kresz",,"Camille Kresz",02/17/2017,,"Creative Commons",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/20/565/Barcelona_International_Expo_1929.jpg,http://collections.ecu.edu/files/original/20/565/Barcelona_International_Expo_1929_2.jpg,http://collections.ecu.edu/files/original/20/565/montjuic.jpg",,"Digital Barcelona",1,1
564,http://collections.ecu.edu/items/show/564,,,,,02/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eixample,Eixample,"The Eixample is a district located in Barcelona, Spain","Andrew Lee,
Rachel Harris,
Benjamin Fraser",,"Camille Kresz",02/16/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Lee,Barcelona,Eixample,Rachel Harris,Spain","http://collections.ecu.edu/files/original/20/564/Eixample_aire_OR.jpg,http://collections.ecu.edu/files/original/20/564/Rachel_Harris_-_Ildefons_Cerda_the_Eixample.pdf,http://collections.ecu.edu/files/original/20/564/Andrew_Lee_-_The_Eixample.pdf",,"Digital Barcelona",1,1
563,http://collections.ecu.edu/items/show/563,,,,,02/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrio Chino","Barrio Chino","The Barrio Chino is a district located in Barcelona, Spain","Samuel Alvarado, 
Victoria Bishop, 
Grace Langley, 
Tricia Malcom, 
Amy Musgrave, 
Lillie Rhodes, 
Kendall Schunk, 
Jayati Vyas 
Ashley Weingartz
Camille Kresz,
Benjamin Fraser",,"Camille Kresz",02/16/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Musgrave,Ashley Weingartz,Barcelona,Barrio Chino,Camille Kresz,Grace Langley,Jayati Vyas,Kendall Schunk,Lillie Rhodes,Samuel Alvarado,Spain,Tricia Malcom,Victoria Bishop","http://collections.ecu.edu/files/original/20/563/OR_Barrio_Chino.png,http://collections.ecu.edu/files/original/20/563/Barrio_Chino2_OR.1.jpg,http://collections.ecu.edu/files/original/20/563/Camille_Kresz_Benjamin_Fraser_[eds]_-_Barrio_Chino.pdf",,"Digital Barcelona",1,1
562,http://collections.ecu.edu/items/show/562,,,,,02/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Montjuïc,Montjuïc,"Montjuïc Hill is located in Barcelona, Spain","Grace Langley, 
Benjamin Fraser",,"Camille Kresz",02/16/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Grace Langley,Monjuïc Hill,Spain","http://collections.ecu.edu/files/original/20/562/Monjuic_OR.jpg,http://collections.ecu.edu/files/original/20/562/Grace_Langley_-_Monjuic_Hill.pdf",,"Digital Barcelona",1,1
561,http://collections.ecu.edu/items/show/561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Science Fiction in Barcelona",,,"Camille Kresz",,,02/16/2017,,"Creative Commons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/20/561/eduardo_mendoza.jpg,http://collections.ecu.edu/files/original/20/561/Alien_human.jpg,http://collections.ecu.edu/files/original/20/561/barcelona.jpg,http://collections.ecu.edu/files/original/20/561/olympics_barcelona.jpg,http://collections.ecu.edu/files/original/20/561/globe.jpg,http://collections.ecu.edu/files/original/20/561/No_Word_From_Grub.jpg",,"Digital Barcelona",1,1
560,http://collections.ecu.edu/items/show/560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health in Barcelona",,,"Camille Kresz",,,,,"Creative Commons
Google Earth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/20/560/health_1.jpg,http://collections.ecu.edu/files/original/20/560/Parc_tauli.png,http://collections.ecu.edu/files/original/20/560/Parc_tauli_2.png,http://collections.ecu.edu/files/original/20/560/Health_map.png,http://collections.ecu.edu/files/original/20/560/Health_plan.jpg",,"Digital Barcelona",1,1
559,http://collections.ecu.edu/items/show/559,,,,,02/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las Ramblas","Las Ramblas","Las Ramblas are located in Barcelona, Spain","Victoria Bishop, 
Tricia Malcom,
Jayati Vyas, 
Benjamin Fraser,
Irina Swain
",,"Irina Swain",02/16/2017,,"Victoria Bishop",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Jayati Vyas,La Rambla,Las Ramblas,Spain,Tricia Malcom,Victoria Bishop","http://collections.ecu.edu/files/original/20/559/Las_Ramblas_2.jpg,http://collections.ecu.edu/files/original/20/559/Las_Ramblas.jpg,http://collections.ecu.edu/files/original/20/559/Tricia_Malcom_Jayati_Vyas_-_La_Rambla.pdf,http://collections.ecu.edu/files/original/20/559/Bishop_Victoria_-_Las_Ramblas.pdf",,"Digital Barcelona",1,1
558,http://collections.ecu.edu/items/show/558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Technology Picture4",,,,,"Camille Kresz",02/10/2017,,"Creative Commons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/20/558/Barcelona_light_2.jpg,,"Digital Barcelona",1,1
557,http://collections.ecu.edu/items/show/557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Technology Picture3",,,,,"Camille Kresz",02/10/2017,,"Creative Commons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/20/557/Palau_musica_catalana_tech.jpg,,"Digital Barcelona",1,1
