﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
782,http://collections.ecu.edu/items/show/782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"April 26 1585","Spenser with Norris at parliamentary proceedings in Dublin. Spenser seems to express personal interest in the legislation discussed here in the <em>View</em>. (Judson, 116)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spenser in Ireland",1,0
781,http://collections.ecu.edu/items/show/781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"July 4 1581","Spenser travels with Grey to the Ulster Blackwater, where Spenser is moved to write a description of eastern Ulster in the View: ""a most beautiful and sweet country as any is under heaven."" (Judson, 99-100)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spenser in Ireland",1,0
780,http://collections.ecu.edu/items/show/780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"October 5 1580","Spenser and Grey are sheltered by Thomas Butler, tenth earl of Ormonde, at his castle in Kilkenny. ""In a dedicatory sonnet to Ormonde published with the <em>FQ</em>, Spenser praises the earl's 'braue mansione' as a veritable oasis of learning and refinement in a beautiful yet barbarous land, and speaks of the generosity and 'true honour' of its master."" (Judson, 89-90)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spenser in Ireland",1,0
779,http://collections.ecu.edu/items/show/779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 7 1580",,"Lord Grey receives the sword of state and takes the oath of office. Spenser likely recalls this ceremony in the <em>FQ</em> when Artegall receives Chrysaor, ""the sword of adamant and gold whose terrible strokes nothing on earth could resist."" (Judson, 89)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spenser in Ireland",1,0
760,http://collections.ecu.edu/items/show/760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"References ",,"&ldquo;Biography.&rdquo; <em>Spenser Online</em>, http://www.english.cam.ac.uk/spenseronline/scholarly-resources/biography/. Accessed March 2018. <br /><br />Hadfield, Andrew. <em>Edmund Spenser: A Life</em>. Oxford UP, 2012. <br /><br />Judson, Alexander C. <em>The Life of Edmund Spenser</em>. Edited by Greenlaw, E., Osgood, C.G., Padelford, F.M., Heffner, R.Oxford UP, 1945. <br /><br />Maley, Willy. <em>A Spenser Chronology</em>. MacMillian, 1994. <br /><br />Spenser, Edmund. <em>Selected Letters and Other Papers</em>. Edited by Christopher Burlinson and Andrew Zurcher, Oxford UP, 2009.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spenser in Ireland",1,0
759,http://collections.ecu.edu/items/show/759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"January 16 1599","January 16","Spenser is buried in Westminster Abbey, with an inscription reading; “Here lyes, expecting the second comminge of our Saviour Christ Jesus, the body of Edmond Spenser, the Prince of Poets in his tyme, whose divine spirit needs noe other witnesse than the workes which he left behind him.” (Maley, 80)  The second earl of Essex pays for Spenser’s funeral.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spenser in Ireland",1,0
758,http://collections.ecu.edu/items/show/758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"January 13 1599","January 13","Spenser dies in London. (Burlinson and Zurcher, 234; Judson, 202) “Ben Jonson told Drummond ‘that the Irish having robbed Spenser’s good and burnt his house and a little child new born, he and his wife escaped, and after[wards] he died for lack of break in King Street.’” (Maley, 80) Hadfield speculates that Spenser may have died from illness, disease, and/or trauma brought on from the loss of his estate, or simply old age. (391)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spenser in Ireland",1,0
757,http://collections.ecu.edu/items/show/757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"December 30 1598","December 30","Spenser is paid &pound;8 for delivering Norris&rsquo;s letters, which indicates that &ldquo;Ben Jonson&rsquo;s claim that Spenser died &lsquo;for lack of bread&rsquo; is unfounded.&rdquo; (<em>PRO</em>&nbsp;E. 351/543, f. 40r; Maley, 76; Hadfield, 386, 391)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spenser in Ireland",1,0
756,http://collections.ecu.edu/items/show/756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"December 24 1598","December 24","Spenser in England at Whitehall, where he delivers Norris’s letters detailing the state of affairs in Ireland. (Judson, 201) Hadfield says Spenser “may well have attended the court in session at Whitehall…but he probably completed his business before this point, given the gravity of the situation in Munster.” (391)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spenser in Ireland",1,0
755,http://collections.ecu.edu/items/show/755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 30 1598","September 30","Spenser made Sheriff of Cork, though he may not have been aware of his appointment until his later trip to England since he was a refugee. (Judson, 200)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spenser in Ireland",1,0
