﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
577,http://collections.ecu.edu/items/show/577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Poblenou","El Poblenou","El Poblenou","Claudia Woznichak, Benjamin Fraser",,"Irina Swain",,,,,,,"Document, still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Claudia Woznichak,El Poblenou,Spain","http://collections.ecu.edu/files/original/20/577/Pablenou.jpg,http://collections.ecu.edu/files/original/20/577/The_Olympic_Village_by_Claudia_Woznichak.docx",,"Digital Barcelona",1,1
532,http://collections.ecu.edu/items/show/532,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casa Batlló and Casa Milà","Casa Batlló and Casa Milà","The Casa Batlló and Casa Milà are located in Barcelona, Spain.","Grace Langley,
Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Casa Batllo,Casa Mila,Grace Langley,Spain","http://collections.ecu.edu/files/original/20/532/CasaBatllo_0170_OR.JPG,http://collections.ecu.edu/files/original/20/532/Casa_Mila_OR.jpg,http://collections.ecu.edu/files/original/20/532/Casa_Mila.png,http://collections.ecu.edu/files/original/20/532/Langley_Grace_Casa_Batllo_Casa_Mila.m4a,http://collections.ecu.edu/files/original/20/532/Casa_Batllo_Casa_Mila_-_Grace_Langley.pdf",,"Digital Barcelona",1,1
562,http://collections.ecu.edu/items/show/562,,,,,02/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Montjuïc,Montjuïc,"Montjuïc Hill is located in Barcelona, Spain","Grace Langley, 
Benjamin Fraser",,"Camille Kresz",02/16/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Grace Langley,Monjuïc Hill,Spain","http://collections.ecu.edu/files/original/20/562/Monjuic_OR.jpg,http://collections.ecu.edu/files/original/20/562/Grace_Langley_-_Monjuic_Hill.pdf",,"Digital Barcelona",1,1
535,http://collections.ecu.edu/items/show/535,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conde de Asalto","Conde de Asalto","The Conde de Asalto is located in Barcelona, Spain.","Grace Langley, Benjamin Fraser",,"Camille Kresz",02/06/2017,,,,,"English, Spanish","Document, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Conde de Asalto,Grace Langley,Spain","http://collections.ecu.edu/files/original/20/535/Calle_Asalto.jpg,http://collections.ecu.edu/files/original/20/535/Conde_de_Asalto_-_Grace_Langley.pdf,http://collections.ecu.edu/files/original/20/535/Langley_Grace_Conde_de_Asalto_[edited].mp3",,"Digital Barcelona",1,1
524,http://collections.ecu.edu/items/show/524,,,,,02/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collserola ","Collserola Mountain","Collserola Mountain in Barcelona, Spain","Graziella Dominado,
Benjamin Fraser
",,"Irina Swain",02/01/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Collserola Mountain Range,Graziella Dominado,Spain","http://collections.ecu.edu/files/original/20/524/OR_Collserola_i_Barcelona_des_del_Tibidabo.jpg,http://collections.ecu.edu/files/original/20/524/Collserola.m4a,http://collections.ecu.edu/files/original/20/524/Collserola_-_Graziella_Dominado.pdf",,"Digital Barcelona",1,1
550,http://collections.ecu.edu/items/show/550,,,,,02/09/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Palau de la Música Catalana","The Palau de la Música Catalana","The Palau de la Música Catalana is located in Barcelona, Spain.","Graziella Dominado,
Benjamin Fraser",,"Camille Kresz",02/09/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.youtube.com/watch?v=i6pGt42NzcA
",,,,,,,,,,,,"Barcelona,Graziella Dominado,Palau de la Música Catalana,Spain","http://collections.ecu.edu/files/original/20/550/OR_palau_de_la_musica_catalana.jpg,http://collections.ecu.edu/files/original/20/550/The_Palau_de_la_Musica_Catalana_-_Graziella_Dominado.pdf",Hyperlink,"Digital Barcelona",1,1
534,http://collections.ecu.edu/items/show/534,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casa Llotja de Mar","Casa Llotja de Mar","The Casa Llotja de Mar is located in Barcelona, Spain.","Graziella Dominado, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Casa Llotja de Mar,Graziella Dominado,Spain","http://collections.ecu.edu/files/original/20/534/OR_Llotja_de_Mar_[Barcelona]_-_2.jpg,http://collections.ecu.edu/files/original/20/534/Llotja.m4a,http://collections.ecu.edu/files/original/20/534/Casa_Llotja_de_Mar_-_Graziella_Dominado.pdf",,"Digital Barcelona",1,1
547,http://collections.ecu.edu/items/show/547,,,,,02/09/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Santa Maria del Mar","Santa Maria del Mar","The Santa Maria del Mar is located in Barcelona, Spain.","Graziella Dominado, Benjamin Fraser",,"Camille Kresz",02/09/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Graziella Dominado,Santa Maria del Mar,Spain","http://collections.ecu.edu/files/original/20/547/Santa_Maria_OR.jpg,http://collections.ecu.edu/files/original/20/547/Santa_Maria_del_Mar_-_Graziella_Dominado.pdf,http://collections.ecu.edu/files/original/20/547/Santa_Maria_del_Mar.m4a",,"Digital Barcelona",1,1
571,http://collections.ecu.edu/items/show/571,,,,,02/27/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parc Güell","Parc Güell","Parc Güell was planned by Antoni Gaudí and Eusebi Güell and is located in Barcelona, Spain","Jayati Vyas,
Benjamin Fraser",,"Camille Kresz",02/27/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Jayati Vyas,Parc Güell,Spain","http://collections.ecu.edu/files/original/20/571/OR_gaudi-1160379_960_720.jpg,http://collections.ecu.edu/files/original/20/571/Vyas_Jayati_-_Park_Guell.pdf,http://collections.ecu.edu/files/original/20/571/Vyas_Jayati_Audio_-_Park_Guell.m4a",,"Digital Barcelona",1,1
548,http://collections.ecu.edu/items/show/548,,,,,02/09/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statue of Joan Fiveller","Statue of Joan Fiveller","The Statue of Joan Fiveller is located in Barcelona, Spain.","Kendall Schunk,
Benjamin Fraser",,"Camille Kresz",02/09/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Kendall Schunk,Spain,Statue of Joan Fiveller","http://collections.ecu.edu/files/original/20/548/Joan_Fiveller_OR.jpg,http://collections.ecu.edu/files/original/20/548/Schunk_Kendall_Statue_of_Joan_Fiveller_Audio.m4a,http://collections.ecu.edu/files/original/20/548/Statue_of_Joan_Fiveller_-_Kendall_Schunk.1.pdf",,"Digital Barcelona",1,1
