﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
589,http://collections.ecu.edu/items/show/589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiquated Country Dress","<em>Eugene Onegin:&nbsp;</em>""Reading in Fashion""","Old-fashioned dresses were common in the countryside, resultant from living outside the realm of city styles. ","Elizabeth LaFave","Text: Alexander Pushkin; <em>Eugene Onegin</em>&nbsp;<br />Image:<em>Russian Elegance: Country and City Fashion from the 15th to the Early 20th Century.&nbsp;</em>","Text: Oxford's World Classics
Image: Vivays Publishing",,,,,,,,,,"<p>&laquo;На суд взыскательному свету</p>
<p>Представить ясные черты</p>
<p>Провинциальной простоты,</p>
<p>И запоздалые наряды,</p>
<p>И запоздалый склад речей;</p>
<p>Московских франтов и цирцей</p>
<p>Привлечь насмешливые взгляды!..&raquo; (7, XXVII, 169).&nbsp;<br /><br /><br />&ldquo;The haughty world would watch her closely</p>
<p>And judge her harshly from the start:</p>
<p>Her simple, open country heart</p>
<p>&nbsp;And country dress would find no mercy;</p>
<p>And antiquated turns of phrase</p>
<p>Were sure to bring mocking gaze&rdquo; (Chapter 7, Stanza 27, Page 169).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"country,old-fashioned,out-of-style",http://collections.ecu.edu/files/original/22/589/W12.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
590,http://collections.ecu.edu/items/show/590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russian Traditional Dress ","<em>Eugene Onegin:&nbsp;</em>Reading Fashion","Russian pride in traditional clothing. ","Elizabeth LaFave","Text: Alexander Pushkin; <em>Eugene Onegin</em>&nbsp;<br />Image:&nbsp;<em>Russian Elegance: Country and City Fashion from the 15th to the Early 20th Century</em>","Text: Oxford's World Classics
Image: Vivays Publishing",,,,,,,,,,"«Но в городах, по деревням 
Ещё мазурка сохранила 
Первоначальные красы: 
Припрыжки, каблуки, усы 
Всё те же: их не изменила 
Лихая мода, наш тиран, 
Недуг новейших россиян» (5, XLII, 128). 


1.	“But in small town and countryside 
The old mazurka hasn’t faltered; 
It still retains its pristine joys: 
Moustaches, leaps, heel-pounding noise 
Remain the same; they’ve not been altered 
By tyrant-fashion’s high decrees, 
The modern Russian’s new disease” (Chapter 5, Stanza 42, Page 128). ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"countryside,pride,tradition",http://collections.ecu.edu/files/original/22/590/W11.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
591,http://collections.ecu.edu/items/show/591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stylish Bride and Groom ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Although stylish, the bride still did not have a right to choose her own groom. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin</em><br />Image:&nbsp;<em>Russian Elegance: Country and City Fashion from the 15th to the Early 20th Century</em>","Text: Oxford's World Classics
Image: Vivays Publishing ",,,,,,,,,,"<p>&laquo;Как он, она была одета</p>
<p>Всегда по моде и к лицу;</p>
<p>Но, не спросясь её совета,</p>
<p>Девицу повезли к венцу&raquo; (2, XXXI, 50).&nbsp;<br /><br /><br />&ldquo;About her clothes one couldn&rsquo;t fault her;</p>
<p>Like him, she dressed as taste decreed.</p>
<p>But then they led her to the altar</p>
<p>And never asked if she agreed&rdquo; (Chapter 2, Stanza 31, Page 50).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bride,groom",http://collections.ecu.edu/files/original/22/591/W3.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
592,http://collections.ecu.edu/items/show/592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linens ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Men's linens in XIX century Russia. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin</em><br />Image:&nbsp;<em>Reigning Men: Fashion in Menswear</em>","Text: Oxford's World Classics
Image: Los Angeles County Museum of Art",,,,,,,,,,"<p>&laquo;Вбегает</p>
<p>К нему слуга француз Гильо,</p>
<p>Халат и туфли предлагает</p>
<p>И подаёт ему бельё&raquo; (6, XXV, 144)<em>.</em><br /><br /><br />&ldquo;His French valet, Guillot, runs in&mdash;</p>
<p>With slippers and a dressing jacket,</p>
<p>And fresh new linen from the bin&rdquo; (Chapter 6, Stanza 25, Page 144).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guillot,linens,men",http://collections.ecu.edu/files/original/22/592/M29.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
593,http://collections.ecu.edu/items/show/593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A London Dandy ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Onegin's accordance with fashion. Even in hairstyle, he sported the stylish English short cut. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin</em><br />Image:&nbsp;<em>Reigning Men: Fashion in Menswear</em>","Text: Oxford's World Classics 
Image: Los Angeles County Museum of Art",,,,,,,,,,"<p>&laquo;Вот мой Онегин на свободе;</p>
<p>Острижен по последней моде;</p>
<p>Как dandy лондонский одет &ndash;</p>
<p>И наконец увидел свет.</p>
<p>Он по-французски совершенно</p>
<p>Мог изъясняться и писал;</p>
<p>Легко мазурку танцевал</p>
<p>И кланялся непринужденно;</p>
<p>Чего ж вам больше?</p>
<p>Свет решил,</p>
<p>Что он умен и очень мил&raquo;(1, IV, 6).&nbsp;<br /><br /><br />&ldquo;And here&rsquo;s Onegin---liberated,</p>
<p>To fad and fashion newly mated:</p>
<p>A London <em>dandy, </em>hair all curled,</p>
<p>At last he&rsquo;s ready for the world!</p>
<p>In French he could and did acutely</p>
<p>Express himself and even write;</p>
<p>In dancing too his step was light,</p>
<p>And bows he&rsquo;d mastered absolutely.</p>
<p>Who&rsquo;d ask for more? The world could tell</p>
<p>That he had wit and charm as well&rdquo; (Chapter 1, Stanza 4, Page 6).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hairstyle,Onegin","http://collections.ecu.edu/files/original/22/593/IMG_7427.1.jpg,http://collections.ecu.edu/files/original/22/593/M20-dandy.1.png",Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
594,http://collections.ecu.edu/items/show/594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attributes of a Dandy ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Onegin's attention to the finer details of appearance, including nails and hands, characterized a dandy. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin</em><br />Image:&nbsp;<em>Reigning Men: Fashion in Menswear</em>","Text: Oxford's World Classics
Image: Los Angeles County Museum of Art",,,,,,,,,,"<p>&laquo;Янтарь на трубках Цареграда,</p>
<p>&nbsp;Фарфор и бронза на столе,</p>
<p>И, чувств изнеженных отрада,</p>
<p>Духи в гранёном хрустале;</p>
<p>Гребенки, пилочки стальные,</p>
<p>Прямые ножницы, кривые,</p>
<p>И щетки тридцати родов</p>
<p>И для ногтей и для зубов&raquo;(1, XXIV, 15).&nbsp;<br /><br /><br />&ldquo;Imported pipes of Turkish amber,</p>
<p>Fine china, bronzes&mdash;all displayed;</p>
<p>And purely to delight and pamper,</p>
<p>Perfumes in crystal jars arrayed;</p>
<p>Steel files and combs in many guises,</p>
<p>Straight scissors, curved ones, thirty sizes</p>
<p>Of brushes for the modern male&mdash;</p>
<p>For hair and teeth and fingernail&rdquo; (Chapter 1, Stanza 24, Page 15).&nbsp;</p>
<p><br /><br />&laquo;Хранили многие страницы</p>
<p>Отметку резкую ногтей&raquo; (7, XXIII, 167).&nbsp;<br /><br /><br />&ldquo;Some pages still preserved the traces</p>
<p>Where fingernails had sharply pressed&rdquo; (Chapter 7, Stanza 23, Page 167). &nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dandy,hands,nails,Onegin",http://collections.ecu.edu/files/original/22/594/M20.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
595,http://collections.ecu.edu/items/show/595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga's Cliché ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Although characterized as the stereotypical damsel, Olga appears boring in comparison to Tatyana. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin</em><br />Image:<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;Всегда скромна, всегда послушна,</p>
<p>Всегда как утро весела,</p>
<p>Как жизнь поэта простодушна,</p>
<p>Как поцелуй любви мила,</p>
<p>Глаза как небо голубые;</p>
<p>Улыбка, локоны льняные,</p>
<p>Движенья, голос, легкий стан,</p>
<p>Всё в Ольге... но любой роман</p>
<p>Возьмите и найдете верно</p>
<p>Её портрет: он очень мил,</p>
<p>Я прежде сам его любил,</p>
<p>Но надоел он мне безмерно&raquo; (2, XXIII, 46).&nbsp;<br /><br /><br />&ldquo;Forever modest, meek in bearing,</p>
<p>As gay as morning&rsquo;s rosy dress,</p>
<p>Like any poet&mdash;open, caring,</p>
<p>As sweet as love&rsquo;s own caress;</p>
<p>Her sky-blue eyes devoid of any guile,</p>
<p>Her flaxen curls, her lovely smile,</p>
<p>Her voice, her form, her graceful stance,</p>
<p>Oh, Olga&rsquo;s every trait&hellip;But glance</p>
<p>In any novel&mdash;you&rsquo;ll discover</p>
<p>Her portrait there; it&rsquo;s charming, true;</p>
<p>I liked it once no less than you,</p>
<p>But round it boredom seems to hover&rdquo; (Chapter 2, Stanza 23, Page 46).</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Olga,http://collections.ecu.edu/files/original/22/595/W1.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
596,http://collections.ecu.edu/items/show/596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Tulle Bonnet ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Headwear of many types was popular amongst both the elite and peasantry in XIX century Russia. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin</em><br />Image: <em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;У тётушки княжны Елены</p>
<p>Всё тот же тюлевый чепец&raquo; (7, XLV, 177).&nbsp;<br /><br /><br />&ldquo;Old Elena never falters</p>
<p>And wears that same tulle bonnet yet&rdquo; (Chapter 7, Stanza 45, Page 177).</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnet,Headwear",http://collections.ecu.edu/files/original/22/596/W13.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
597,http://collections.ecu.edu/items/show/597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High London Couture ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""&nbsp;","Tatyana's transformation into the city's fashionable elite, following European standards. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin<br /><br /></em>Source:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics 
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;но с головы до ног</p>
<p>Никто бы в ней найти не мог</p>
<p>Того, что модой самовластной</p>
<p>В высоком лондонском кругу</p>
<p>Зовется vulgar&raquo; (8, XV, 192).&nbsp;<br /><br /><br />&ldquo;But neither did her form contain,</p>
<p>From head to toe, the slightest strain</p>
<p>Of what, with fashion&rsquo;s sense of duty,</p>
<p>The London social sets decry</p>
<p>As <em>vulgar</em>&rdquo; (Chapter 8, Stanza 15, Page 192).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City,London Fashions,Tatyana",http://collections.ecu.edu/files/original/22/597/W15.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
598,http://collections.ecu.edu/items/show/598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Boa and a Ливрей","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Pushkin utilized the French term 'boa' (fur shawl) in the same stanza as 'ливрей', a Russian term for the official clothing of men for the tsar. An example of European influences transcending into Russian culture. ","Elizabeth LaFave","Text:Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics 
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&nbsp;&laquo;За ней он гонится как тень;</p>
<p>Он счастлив, если ей накинет</p>
<p><span style=""text-decoration: underline;"">Боа</span> пушистый на плечо,</p>
<p>Или коснется горячо</p>
<p>Её руки, или раздвинет</p>
<p>Пред нею пестрый полк <span style=""text-decoration: underline;"">ливрей</span></p>
<p>Или платок подымет ей&raquo; (8, XXX, 199).&nbsp;<br /><br /><br />&ldquo;He&rsquo;s happy to just be around her,</p>
<p>To help her with her shawl or furs,</p>
<p>To touch a torrid hand to hers</p>
<p>To part the footmen who surround her</p>
<p>In liveried ranks where&rsquo;er she calls,</p>
<p>Or fetch her kerchief when it falls&rdquo; (Chapter 8, Stanza 30, Page 199).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boa,ливрей","http://collections.ecu.edu/files/original/22/598/W17-b.png,http://collections.ecu.edu/files/original/22/598/boa.png",Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
