﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
586,http://collections.ecu.edu/items/show/586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"'Empire Style': Neckline","<em>Eugene Onegin:&nbsp;</em>""Reading in Fashion""","English influence on Russian clothing, albeit later for Olga's countryside wardrobe.  ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin</em><br />Image:&nbsp;<em>Masterpieces of Women's Costume of the 18th and 19th Centuries</em>","Text: Oxford's World Classics
Image: Dover Publications",,,,,,,,,,"<p>&laquo;В смятенье нежного стыда,</p>
<p>Он только смеет иногда,</p>
<p>Улыбкой Ольги ободренный,</p>
<p>Развитым локоном играть</p>
<p>Иль край одежды целовать&raquo; (4, XXV, 94).&nbsp;<br /><br /></p>
<p><em>&nbsp;<br /></em>&ldquo;Confused with tender shame the while</p>
<p>(Encouraged, though, by Olga&rsquo;s smile),</p>
<p>He sometimes even dares to cover</p>
<p>One loosened curl with soft caress</p>
<p>Or kiss the border of her dress&rdquo; (Chapter 4, Stanza 25, Page 94).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empire Style,England,Lensky,Olga",http://collections.ecu.edu/files/original/22/586/Olga_Dress.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
623,http://collections.ecu.edu/items/show/623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>Eugene Onegin:&nbsp;</em>Timeline","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","A timeline of events surround Alexander Pushkin's&nbsp;<em>Eugene Onegin.&nbsp;</em>","Elizabeth LaFave",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/22/623/Screen_Shot_2017-11-09_at_5.02.27_PM.png,http://collections.ecu.edu/files/original/22/623/Screen_Shot_2017-11-09_at_5.21.53_PM.png",,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
598,http://collections.ecu.edu/items/show/598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Boa and a Ливрей","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Pushkin utilized the French term 'boa' (fur shawl) in the same stanza as 'ливрей', a Russian term for the official clothing of men for the tsar. An example of European influences transcending into Russian culture. ","Elizabeth LaFave","Text:Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics 
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&nbsp;&laquo;За ней он гонится как тень;</p>
<p>Он счастлив, если ей накинет</p>
<p><span style=""text-decoration: underline;"">Боа</span> пушистый на плечо,</p>
<p>Или коснется горячо</p>
<p>Её руки, или раздвинет</p>
<p>Пред нею пестрый полк <span style=""text-decoration: underline;"">ливрей</span></p>
<p>Или платок подымет ей&raquo; (8, XXX, 199).&nbsp;<br /><br /><br />&ldquo;He&rsquo;s happy to just be around her,</p>
<p>To help her with her shawl or furs,</p>
<p>To touch a torrid hand to hers</p>
<p>To part the footmen who surround her</p>
<p>In liveried ranks where&rsquo;er she calls,</p>
<p>Or fetch her kerchief when it falls&rdquo; (Chapter 8, Stanza 30, Page 199).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boa,ливрей","http://collections.ecu.edu/files/original/22/598/W17-b.png,http://collections.ecu.edu/files/original/22/598/boa.png",Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
604,http://collections.ecu.edu/items/show/604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Chemise ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Tatyana's night clothes. ","Elizabeth LaFave","Text:&nbsp;Alexander Pushkin; Eugene<em> Onegin&nbsp;<br /><br /><br /></em>Image: Metropolitan Museum of Art: 1830s Culture","Text: Oxford's World Classics 
Image: Metropolitan Museum of Art",,,,,,,,,,"<p>&laquo;К плечу головушкой склонилась.</p>
<p>Сорочка легкая спустилась</p>
<p>С её прелестного плеча... &raquo; (3, XXXII, 76).&nbsp;</p>
<br /><br />&ldquo;Her head is bowed, as if she&rsquo;s dozing;<br />
<p>Her light chemise has slipped, exposing</p>
<p>Her lovely shoulder to the night&rdquo; (Chapter 3, Stanza 32, Page 76).&nbsp;</p>
<p><br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chemise,night,Tatyana",http://collections.ecu.edu/files/original/22/604/chemise.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
602,http://collections.ecu.edu/items/show/602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Fop ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","A countryside fop, similar to a dandy, styled with a visored cap. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics 
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;Уездный франтик Петушков,</p>
<p>Мой брат двоюродный, Буянов,</p>
<p>В пуху, в картузе с козырьком&raquo; (5, XXVI, 121).&nbsp;<br /><br /><br />&ldquo;Here&rsquo;s Petushkov, the district fop;</p>
<p>And my first cousin, good Buyanov,</p>
<p>Lint-covered, in his visored cap&rdquo; (Chapter 5, Stanza 26, Page 121).</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fop,visored cap",http://collections.ecu.edu/files/original/22/602/M28.3.JPG,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
624,http://collections.ecu.edu/items/show/624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Guide to the Evolution of Fashion During&nbsp;<em>Eugene Onegin&nbsp;</em>","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","'What's in Her Wardrobe?'
An Early XIX Century Guide to Women's Fashion in Russia
","Elizabeth LaFave",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/22/624/Screen_Shot_2017-10-31_at_11.40.28_AM.png,,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
593,http://collections.ecu.edu/items/show/593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A London Dandy ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Onegin's accordance with fashion. Even in hairstyle, he sported the stylish English short cut. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin</em><br />Image:&nbsp;<em>Reigning Men: Fashion in Menswear</em>","Text: Oxford's World Classics 
Image: Los Angeles County Museum of Art",,,,,,,,,,"<p>&laquo;Вот мой Онегин на свободе;</p>
<p>Острижен по последней моде;</p>
<p>Как dandy лондонский одет &ndash;</p>
<p>И наконец увидел свет.</p>
<p>Он по-французски совершенно</p>
<p>Мог изъясняться и писал;</p>
<p>Легко мазурку танцевал</p>
<p>И кланялся непринужденно;</p>
<p>Чего ж вам больше?</p>
<p>Свет решил,</p>
<p>Что он умен и очень мил&raquo;(1, IV, 6).&nbsp;<br /><br /><br />&ldquo;And here&rsquo;s Onegin---liberated,</p>
<p>To fad and fashion newly mated:</p>
<p>A London <em>dandy, </em>hair all curled,</p>
<p>At last he&rsquo;s ready for the world!</p>
<p>In French he could and did acutely</p>
<p>Express himself and even write;</p>
<p>In dancing too his step was light,</p>
<p>And bows he&rsquo;d mastered absolutely.</p>
<p>Who&rsquo;d ask for more? The world could tell</p>
<p>That he had wit and charm as well&rdquo; (Chapter 1, Stanza 4, Page 6).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hairstyle,Onegin","http://collections.ecu.edu/files/original/22/593/IMG_7427.1.jpg,http://collections.ecu.edu/files/original/22/593/M20-dandy.1.png",Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
588,http://collections.ecu.edu/items/show/588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Poised Woman","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""",Tatyana,"Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin</em><br />Image:<em>The Art of Dress: Fashion in England and France, 1750-1820</em>","Text: Oxford's World Classics
Image: Yale University Press ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tatyana,http://collections.ecu.edu/files/original/22/588/Tatyana.png,"Still Image","""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
587,http://collections.ecu.edu/items/show/587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Superfluous Man","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""",Onegin,"Elizabeth LaFave","Text: Alexander Pushkin; <em>Eugene Onegin</em>&nbsp;<br />Image:&nbsp;<em>The Art of Dress in England and France, 1750-1820</em>","Text: Oxford's World Classics
Image: Yale University Press ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Onegin,http://collections.ecu.edu/files/original/22/587/Onegin.png,"Still Image","""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
596,http://collections.ecu.edu/items/show/596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Tulle Bonnet ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Headwear of many types was popular amongst both the elite and peasantry in XIX century Russia. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin</em><br />Image: <em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;У тётушки княжны Елены</p>
<p>Всё тот же тюлевый чепец&raquo; (7, XLV, 177).&nbsp;<br /><br /><br />&ldquo;Old Elena never falters</p>
<p>And wears that same tulle bonnet yet&rdquo; (Chapter 7, Stanza 45, Page 177).</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnet,Headwear",http://collections.ecu.edu/files/original/22/596/W13.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
