﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
139,http://collections.ecu.edu/items/show/139,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0187.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/139/DSC_0187.JPG,,"Buddhist Holy Land",1,0
138,http://collections.ecu.edu/items/show/138,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0185.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/138/DSC_0185.JPG,,"Buddhist Holy Land",1,0
137,http://collections.ecu.edu/items/show/137,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0183.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/137/DSC_0183.JPG,,"Buddhist Holy Land",1,0
136,http://collections.ecu.edu/items/show/136,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0181.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/136/DSC_0181.JPG,,"Buddhist Holy Land",1,0
135,http://collections.ecu.edu/items/show/135,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0179.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/135/DSC_0179.JPG,,"Buddhist Holy Land",1,0
134,http://collections.ecu.edu/items/show/134,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0177.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/134/DSC_0177.JPG,,"Buddhist Holy Land",1,0
133,http://collections.ecu.edu/items/show/133,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panel 8:","Śrāvastī: Jetavana Grove: Nava Jetavana Vihara","Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0175.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/133/DSC_0175.JPG,,"Buddhist Holy Land",1,0
132,http://collections.ecu.edu/items/show/132,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panels 6-7: The donation of Jeta's Grove","Śrāvastī: Jetavana Grove: Nava Jetavana Vihara
","When Anāthapiṇḍika met the Buddha in Rājagṛha, he invited him to visit Śrāvastī. Once he returned home, he sought a suitable piece of land on which to build a welcoming retreat for the Buddha, eventually settling on some land owned by Prince Jeta. The left side of the panel shows the part of the story in which Prince Jeta suggest what he considers to be an impossible price, the number of gold coins that would be needed to cover the entire piece of land. Anāthapiṇḍika's people busily begin laying out the gold coins.
On the right side of the panel, Anāthapiṇḍika welcomes the Buddha to the Jeta's Grove, which he then donates to the Buddhist community. The Buddha came to regard it as his favorite place to stay.","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0171.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/132/DSC_0171.JPG,,"Buddhist Holy Land",1,0
131,http://collections.ecu.edu/items/show/131,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panel 5: The Buddha meets Anāthapiṇḍika for the first time","Śrāvastī: Jetavana Grove: Nava Jetavana Vihara","After narrating the four most renowned episodes in the Buddha's life, the fifth panel turns to the narrative moments that relate more specifically to Śrāvastī and Jetavana Grove. In this panel, the Buddha encounters Anāthapiṇḍika at Rājagṛha for the first time. He invited the Buddha to visit him in Śrāvastī.","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0167.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/131/DSC_0167.JPG,,"Buddhist Holy Land",1,0
130,http://collections.ecu.edu/items/show/130,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panel 4: The Buddha dies at Kuśinagar
","Śrāvastī: Jetavana Grove: Nava Jetavana Vihara
","The Buddha, having reached the advanced age of 80 years, slowly traveled towards Kuśinagar where he had foreseen he would die. He was given tainted food in Pawa, took his final bath in a small river halfway to Kuśinagar, and then made his way to the town itself. He gave one final sermon there and passed away, achieving his final parinirvāṇa. Mourners, both human and celestial, gather around his body.


","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0165.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/130/DSC_0165.JPG,,"Buddhist Holy Land",1,0
