﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
998,http://collections.ecu.edu/items/show/998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Buenos Aires Students",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/998/IMG_students.jpg,http://collections.ecu.edu/files/original/998/FORL_2760_-_Buenos_Aires_2019.pdf",,,1,0
997,http://collections.ecu.edu/items/show/997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage Digital Buenos Aires",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/34/997/collage_Buenos_Aires.jpg,,"Digital Buenos Aires",1,0
977,http://collections.ecu.edu/items/show/977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interactive Map Buenos Aires",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/34/977/Screen_Shot_2019-05-30_at_1.47.47_PM.png,,"Digital Buenos Aires",1,1
976,http://collections.ecu.edu/items/show/976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jobson Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/976/Jobson.jpg,,,1,0
975,http://collections.ecu.edu/items/show/975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interactive Tour--TH Chapel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/33/975/CHAPEL_D.jpg,,"Interactive Tours for Centering Spenser
",1,0
974,http://collections.ecu.edu/items/show/974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interactive Tour--TH Storage Room and Armory ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/33/974/amory_quilted_jack_and_weaponry.jpg,,"Interactive Tours for Centering Spenser
",1,0
972,http://collections.ecu.edu/items/show/972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interactive Tour-TH Study ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/33/972/TH_study_desk_and_woodcut.jpg,,"Interactive Tours for Centering Spenser
",1,0
971,http://collections.ecu.edu/items/show/971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interactive Tour-Privy (Garderobe)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/33/971/privy.jpg,,"Interactive Tours for Centering Spenser
",1,0
970,http://collections.ecu.edu/items/show/970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interactive Tour--Tower House Parlor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/33/970/TH_parlor_harp_and_raleighs_window.jpg,,"Interactive Tours for Centering Spenser
",1,0
969,http://collections.ecu.edu/items/show/969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interactive Tour-GF Parlor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/33/969/GF_parlor_lute_and_Queen_Elizabeth.jpg,,"Interactive Tours for Centering Spenser
",1,0
