﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
607,http://collections.ecu.edu/items/show/607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Young Eugene Onegin ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","A Eugene Onegin was much different than his older self, exuding charm and a sense of adventure. ","Elizabeth LaFave","Text:&nbsp;Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Konstantin</em> <em>Makovsky: The Tsars painter in America and Paris</em>","Text: Oxford's World Classics
Image: Hillwood Estate, Museum & Gardens",,,,,,,,,,"<p>&laquo;Ребенок был резов, но мил&raquo; (1, III, VI).&nbsp;</p>
<em><br /><br />&ldquo;</em>A charming lad, though somewhat wild""&nbsp;<br /><br />(Chapter 1, Stanza 3, Page 6).
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lad,Onegin,young",http://collections.ecu.edu/files/original/22/607/young_Onegin.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
634,http://collections.ecu.edu/items/show/634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander Pushkin Writing","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Introductory Picture ","Elizabeth LaFave","<p>Petr Petrovich Konchalovsky, 'Pushkin in St. Michael' (1940)</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/22/634/Pushkin_writing.1.jpg,,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
589,http://collections.ecu.edu/items/show/589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiquated Country Dress","<em>Eugene Onegin:&nbsp;</em>""Reading in Fashion""","Old-fashioned dresses were common in the countryside, resultant from living outside the realm of city styles. ","Elizabeth LaFave","Text: Alexander Pushkin; <em>Eugene Onegin</em>&nbsp;<br />Image:<em>Russian Elegance: Country and City Fashion from the 15th to the Early 20th Century.&nbsp;</em>","Text: Oxford's World Classics
Image: Vivays Publishing",,,,,,,,,,"<p>&laquo;На суд взыскательному свету</p>
<p>Представить ясные черты</p>
<p>Провинциальной простоты,</p>
<p>И запоздалые наряды,</p>
<p>И запоздалый склад речей;</p>
<p>Московских франтов и цирцей</p>
<p>Привлечь насмешливые взгляды!..&raquo; (7, XXVII, 169).&nbsp;<br /><br /><br />&ldquo;The haughty world would watch her closely</p>
<p>And judge her harshly from the start:</p>
<p>Her simple, open country heart</p>
<p>&nbsp;And country dress would find no mercy;</p>
<p>And antiquated turns of phrase</p>
<p>Were sure to bring mocking gaze&rdquo; (Chapter 7, Stanza 27, Page 169).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"country,old-fashioned,out-of-style",http://collections.ecu.edu/files/original/22/589/W12.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
594,http://collections.ecu.edu/items/show/594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attributes of a Dandy ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Onegin's attention to the finer details of appearance, including nails and hands, characterized a dandy. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin</em><br />Image:&nbsp;<em>Reigning Men: Fashion in Menswear</em>","Text: Oxford's World Classics
Image: Los Angeles County Museum of Art",,,,,,,,,,"<p>&laquo;Янтарь на трубках Цареграда,</p>
<p>&nbsp;Фарфор и бронза на столе,</p>
<p>И, чувств изнеженных отрада,</p>
<p>Духи в гранёном хрустале;</p>
<p>Гребенки, пилочки стальные,</p>
<p>Прямые ножницы, кривые,</p>
<p>И щетки тридцати родов</p>
<p>И для ногтей и для зубов&raquo;(1, XXIV, 15).&nbsp;<br /><br /><br />&ldquo;Imported pipes of Turkish amber,</p>
<p>Fine china, bronzes&mdash;all displayed;</p>
<p>And purely to delight and pamper,</p>
<p>Perfumes in crystal jars arrayed;</p>
<p>Steel files and combs in many guises,</p>
<p>Straight scissors, curved ones, thirty sizes</p>
<p>Of brushes for the modern male&mdash;</p>
<p>For hair and teeth and fingernail&rdquo; (Chapter 1, Stanza 24, Page 15).&nbsp;</p>
<p><br /><br />&laquo;Хранили многие страницы</p>
<p>Отметку резкую ногтей&raquo; (7, XXIII, 167).&nbsp;<br /><br /><br />&ldquo;Some pages still preserved the traces</p>
<p>Where fingernails had sharply pressed&rdquo; (Chapter 7, Stanza 23, Page 167). &nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dandy,hands,nails,Onegin",http://collections.ecu.edu/files/original/22/594/M20.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
600,http://collections.ecu.edu/items/show/600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atypical Brothers ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""&nbsp;","Onegin and Lensky mended their opposing personalities to form a blossoming friendship, through afternoons spent on horseback. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;Знакомство покороче свесть.</p>
<p>Они сошлись. Волна и камень,</p>
<p>Стихи и проза, лёд и пламень</p>
<p>Не столь различны меж собой.</p>
<p>Сперва взаимной разнотой</p>
<p>Они друг другу были скучны;</p>
<p>Потом понравились; потом</p>
<p>Съезжались каждый день верхом,</p>
<p>И скоро стали неразлучны.</p>
<p>Так люди (первый каюсь я)</p>
<p>От делать нечего друзья&raquo; (2, XIII, 41).&nbsp;<br /><br /><br />&ldquo;And so they met&mdash;like wave with mountain,</p>
<p>Like verse with prose, like flame with fountain;</p>
<p>Their natures distant and apart.</p>
<p>At first their differences of heart</p>
<p>Made meetings dull at one another&rsquo;s;</p>
<p>But then their friendship grew, and soon</p>
<p>They&rsquo;d meet on horse each afternoon,</p>
<p>And in the end were close as brothers&rdquo; (Chapter 2, Stanza 13, Page 41).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brothers,friendship,horseback,Lensky,Onegin,riding clothes",http://collections.ecu.edu/files/original/22/600/Horseback.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
613,http://collections.ecu.edu/items/show/613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolivar: A Top Hat ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Popular as part of salon culture, men often sported <em>Bolivar</em>&nbsp;top hats.<em>&nbsp;</em>","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Красавец мужчина<strong>. </strong>Русский модник XVIII &ndash; начала ХХ века / Авт. &ndash;сост. Н.М. Виноградова</em>","Text: Oxford's World Classics
Image: M. Исторический музей",,,,,,,,,,"<p>&laquo;Что? Приглашенья?</p>
<p>В самом деле,</p>
<p>Три дома на вечер зовут:</p>
<p>Там будет бал, там детский праздник.</p>
<p>Куда ж поскачет мой проказник?</p>
<p>С кого начнет он? Всё равно:</p>
<p>Везде поспеть немудрено.</p>
<p>Покамест в утреннем уборе,</p>
<p>Надев широкий боливар,</p>
<p>Онегин едет на бульвар</p>
<p>И там гуляет на просторе,</p>
<p>Пока недремлющий брегет</p>
<p>Не прозвонит ему обед&raquo; (1, XIII-XIV, 10)<em>.</em></p>
<br /><br />&ldquo;What? Invitations? Yes, three houses<br />
<p>Have asked him to a grand soiree.</p>
<p>There&rsquo;ll be a ball, a children&rsquo;s party;</p>
<p>Where will he dash to, my good hearty?</p>
<p>Where will he make the night&rsquo;s first call?</p>
<p>Oh, never mind&mdash;he&rsquo;ll make them all.</p>
<p>But meanwhile, dressed for morning pleasure,</p>
<p>Bedecked in broad-brimmed <em>Bolivar, </em></p>
<p>He drives to Nevsky Boulevard,</p>
<p>To stroll about at total leisure,</p>
<p>Until Breguet&rsquo;s unsleeping chime&rdquo; (Chapter 1, Stanza 13-14, Page 10).</p>
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolivar,salon culture,top hat","http://collections.ecu.edu/files/original/22/613/tophat.png,http://collections.ecu.edu/files/original/22/613/tophat2.png",Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
614,http://collections.ecu.edu/items/show/614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breguet: A Pocket Watch","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Popular as part of salon culture, men often sported&nbsp;<em>Breguet&nbsp;</em> watches.","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;Красавец мужчина<strong>. </strong>Русский модник XVIII &ndash; начала ХХ века / Авт. &ndash;сост. Н.М. Виноградова","Text: Oxford's World Classics
Image: M. Исторический музей,",,,,,,,,,,"<p>&laquo;Что? Приглашенья?</p>
<p>В самом деле,</p>
<p>Три дома на вечер зовут:</p>
<p>Там будет бал, там детский праздник.</p>
<p>Куда ж поскачет мой проказник?</p>
<p>С кого начнет он? Всё равно:</p>
<p>Везде поспеть немудрено.</p>
<p>Покамест в утреннем уборе,</p>
<p>Надев широкий боливар,</p>
<p>Онегин едет на бульвар</p>
<p>И там гуляет на просторе,</p>
<p>Пока недремлющий брегет</p>
<p>Не прозвонит ему обед&raquo; (1, XIII-XIV, 10)<em>.</em></p>
<br /><br />&ldquo;What? Invitations? Yes, three houses<br />
<p>Have asked him to a grand soiree.</p>
<p>There&rsquo;ll be a ball, a children&rsquo;s party;</p>
<p>Where will he dash to, my good hearty?</p>
<p>Where will he make the night&rsquo;s first call?</p>
<p>Oh, never mind&mdash;he&rsquo;ll make them all.</p>
<p>But meanwhile, dressed for morning pleasure,</p>
<p>Bedecked in broad-brimmed <em>Bolivar, </em></p>
<p>He drives to Nevsky Boulevard,</p>
<p>To stroll about at total leisure,</p>
<p>Until Breguet&rsquo;s unsleeping chime&rdquo; (Chapter 1, Stanza 13-14, Page 10).</p>
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breguet,salon culture,watch",http://collections.ecu.edu/files/original/22/614/watch.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
622,http://collections.ecu.edu/items/show/622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagne and Strasbourg Pie ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Champagne and Strasbourg pie highlights French influences on the eating habits of Russian elites.","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;</em>","Text: Oxford's World Classics ",,,,,,,,,,"<p>&laquo;Вошел: и пробка в потолок,</p>
<p>Вина кометы брызнул ток,</p>
<p>Пред ним roast-beef окровавленный,</p>
<p>И трюфли, роскошь юных лет,</p>
<p>Французской кухни лучший цвет,</p>
<p>И Стразбурга пирог нетленный&raquo; (1, XVI, 11).</p>
<br /><br />&ldquo;He enters&mdash;cork and bottle spout!<br />
<p>The comet wine comes gushing out,</p>
<p>A bloody roastbeef&rsquo;s on the table,</p>
<p>And truffles, youth&rsquo;s delight so keen,</p>
<p>The very flower of French cuisine,</p>
<p>And Strasbourg pie, that deathless fable&rdquo; (Chapter 1, Stanza 16, Page 11).<br /><br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"champagne,French cuisine,Strasbourg pie",http://collections.ecu.edu/files/original/22/622/strasbourg_pie.jpg,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
612,http://collections.ecu.edu/items/show/612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloaks ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Prior to competing in the duel, both Onegin and Lensky sported cloaks to keep out the cold air. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics
Image: Большая Советская Энициклопедия",,,,,,,,,,"&laquo;Плащи бросают два врага&raquo; (6, XXIX, 146)<em>.</em><br /><br /><br />&ldquo;The duelists shed their cloaks and wait&rdquo; (Chapter 6, Stanza 29, Page 146). <br />
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cloaks,duel,Lensky,Onegin",http://collections.ecu.edu/files/original/22/612/M30.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
580,http://collections.ecu.edu/items/show/580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consequence of a Cap (<em>Шлафор</em>)","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","The forlorning of Western fashion trends, replaced by tradional Russian headwear.","Elizabeth LaFave","Text: Alexander Pushkin; <em>Eugene Onegin</em>&nbsp;<br />Image: Middleton Album; Hillwood Estate, Museum and Garden","Text: Oxford's World Classics",,,,,,,,,,"<p>&laquo;Но скоро всё перевелось;</p>
<p>Корсет, Альбом, княжну Алину,</p>
<p>Стишков чувствительных тетрадь</p>
<p>Она забыла; стала звать</p>
<p>Акулькой прежнюю Селину</p>
<p>И обновила наконец</p>
<p>На вате <span style=""text-decoration: underline;"">шлафор</span> и чепец&raquo; (2, XXXIII, 51).&nbsp;<br /><br /><br />&ldquo;But soon she dropped her city pose:</p>
<p>The corset, albums, chic relations,</p>
<p>The sentimental verses too,</p>
<p>Were quite forgot; she bid adieu</p>
<p>To all her foreign affectations,</p>
<p>And took at last to coming down</p>
<p>In just her cap and quilted gown&rdquo; (Chapter 2, Stanza 33, Page 51).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cap,шлафор",http://collections.ecu.edu/files/original/22/580/hats.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
