﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
552,http://collections.ecu.edu/items/show/552,,,,,02/09/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tibidabo Park","Tibidabo Park","Tibidabo Park is located North of Barcelona, Spain","Samuel Alvarado,
Benjamin Fraser",,"Camille Kresz",02/09/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Samuel Alvarado,Spain,Tibidabo,Tibidabo Amusement Park","http://collections.ecu.edu/files/original/20/552/OR_Tibidabo.jpg,http://collections.ecu.edu/files/original/20/552/Tibidabo_Park_-_Samuel_Alvarado.pdf,http://collections.ecu.edu/files/original/20/552/Alvarado-Tibidabo_Audio.mp3",,"Digital Barcelona",1,1
551,http://collections.ecu.edu/items/show/551,,,,,02/09/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Submarine","The Submarine","The Submarine is located in Barcelona, Spain.","Brooke Palmer,
Benjamin Fraser",,"Camille Kresz",02/09/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Brooke Palmer,Ictineo I,Spain,Submarine","http://collections.ecu.edu/files/original/20/551/OR_Replica-Museum-Submarine-Barcelona-Ictineo-Ii-895157.jpg,http://collections.ecu.edu/files/original/20/551/Submarine_-_Brooke_Palmer.pdf,http://collections.ecu.edu/files/original/20/551/Palmer_Brooke_Submarine.m4a",,"Digital Barcelona",1,1
550,http://collections.ecu.edu/items/show/550,,,,,02/09/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Palau de la Música Catalana","The Palau de la Música Catalana","The Palau de la Música Catalana is located in Barcelona, Spain.","Graziella Dominado,
Benjamin Fraser",,"Camille Kresz",02/09/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.youtube.com/watch?v=i6pGt42NzcA
",,,,,,,,,,,,"Barcelona,Graziella Dominado,Palau de la Música Catalana,Spain","http://collections.ecu.edu/files/original/20/550/OR_palau_de_la_musica_catalana.jpg,http://collections.ecu.edu/files/original/20/550/The_Palau_de_la_Musica_Catalana_-_Graziella_Dominado.pdf",Hyperlink,"Digital Barcelona",1,1
549,http://collections.ecu.edu/items/show/549,,,,02/09/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Mammoth (Parc de la Ciutadella)","The Mammoth (Parc de la Ciutadella)","The Mammoth is located in the Parc de la Ciutadella, in Barcelona, Spain.","Lillie Rhodes, Benjamin Fraser",,"Camille Kresz",02/09/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Lillie Rhodes,Parc de la Ciutadella,Spain,The Mammoth","http://collections.ecu.edu/files/original/20/549/Mammoth_OR.jpg,http://collections.ecu.edu/files/original/20/549/The_Mammoth_-_Lille_Rhodes.pdf,http://collections.ecu.edu/files/original/20/549/Rhodes_Lille_Mammoth.m4a",,"Digital Barcelona",1,1
554,http://collections.ecu.edu/items/show/554,,,,,02/10/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Gran Teatre del Liceu","The Gran Teatre del Liceu","The Gran Teatre del Liceu is located in Barcelona, Spain","Brooke Palmer,
Benjamin Fraser",,"Camille Kresz",02/10/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Brooke Palmer,Gran Teatre del Liceu,Spain","http://collections.ecu.edu/files/original/20/554/gran_teatre_del_liceu_OR1.jpg,http://collections.ecu.edu/files/original/20/554/gran_teatre_del_liceu_OR2.jpg,http://collections.ecu.edu/files/original/20/554/The_Gran_Teatre_del_Liceu_-_Brooke_Palmer.pdf",,"Digital Barcelona",1,1
548,http://collections.ecu.edu/items/show/548,,,,,02/09/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statue of Joan Fiveller","Statue of Joan Fiveller","The Statue of Joan Fiveller is located in Barcelona, Spain.","Kendall Schunk,
Benjamin Fraser",,"Camille Kresz",02/09/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Kendall Schunk,Spain,Statue of Joan Fiveller","http://collections.ecu.edu/files/original/20/548/Joan_Fiveller_OR.jpg,http://collections.ecu.edu/files/original/20/548/Schunk_Kendall_Statue_of_Joan_Fiveller_Audio.m4a,http://collections.ecu.edu/files/original/20/548/Statue_of_Joan_Fiveller_-_Kendall_Schunk.1.pdf",,"Digital Barcelona",1,1
547,http://collections.ecu.edu/items/show/547,,,,,02/09/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Santa Maria del Mar","Santa Maria del Mar","The Santa Maria del Mar is located in Barcelona, Spain.","Graziella Dominado, Benjamin Fraser",,"Camille Kresz",02/09/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Graziella Dominado,Santa Maria del Mar,Spain","http://collections.ecu.edu/files/original/20/547/Santa_Maria_OR.jpg,http://collections.ecu.edu/files/original/20/547/Santa_Maria_del_Mar_-_Graziella_Dominado.pdf,http://collections.ecu.edu/files/original/20/547/Santa_Maria_del_Mar.m4a",,"Digital Barcelona",1,1
553,http://collections.ecu.edu/items/show/553,,,,,02/10/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sant Pau del Camp","Sant Pau del Camp","Sant Pau del Camp is located in Barcelona, Spain","Samuel Alvarado,
Benjamin Fraser",,"Camille Kresz",02/10/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Samuel Alvarado,Sant Pau del Camp,Spain","http://collections.ecu.edu/files/original/20/553/sant_pau_del_camp_OR.jpg,http://collections.ecu.edu/files/original/20/553/Alvarado-Sant_Pau_del_Camp-Audio1.mp3,http://collections.ecu.edu/files/original/20/553/Sant_Pau_del_Camp_-_Samuel_Alvarado.pdf",,"Digital Barcelona",1,1
567,http://collections.ecu.edu/items/show/567,,,,,02/21/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagrada Família","Sagrada Família","The Sagrada Família is a church located in Barcelona, Spain","Samuel Alvarado,
Graziella Dominado,
Rachel Harris,
Amy Musgrave,
Brooke Palmer,
Lillie Rhodes,
Sarah Spangler,
Jayati Vyas,
Camille Kresz,
Benjamin Fraser",,"Camille Kresz",02/21/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Musgrave,Barcelona,Brooke Palmer,Graziella Dominado,Jayati Vyas,Lillie Rhodes,Rachel Harris,Sagrada Familia,Samuel Alvarado,Sarah Spangler,Spain","http://collections.ecu.edu/files/original/20/567/Sagrada_OR.jpg,http://collections.ecu.edu/files/original/20/567/Sagrada_OR_2.jpg,http://collections.ecu.edu/files/original/20/567/Sagrada_Familia_-_Camille_Kresz_Benjamin_Fraser_[eds].pdf,http://collections.ecu.edu/files/original/20/567/Ashley_Weingartz_-_Sagrada_Familia.pdf",,"Digital Barcelona",1,1
546,http://collections.ecu.edu/items/show/546,,,,,02/09/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Romea Theater","Romea Theater","The Romea Theater is located in Barcelona, Spain.","Samuel Alvarado,
Benjamin Fraser",,"Camille Kresz",02/09/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Romea Theater,Samuel Alvarado,Spain","http://collections.ecu.edu/files/original/20/546/OR_Teatre_Romea_-_Barcelona_[Catalonia].jpg,http://collections.ecu.edu/files/original/20/546/Romea_Theater_-_Samuel_Alvarado.pdf,http://collections.ecu.edu/files/original/20/546/Alvarado-Romea_Theater_Audio.mp3",,"Digital Barcelona",1,1
