﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
559,http://collections.ecu.edu/items/show/559,,,,,02/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las Ramblas","Las Ramblas","Las Ramblas are located in Barcelona, Spain","Victoria Bishop, 
Tricia Malcom,
Jayati Vyas, 
Benjamin Fraser,
Irina Swain
",,"Irina Swain",02/16/2017,,"Victoria Bishop",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Jayati Vyas,La Rambla,Las Ramblas,Spain,Tricia Malcom,Victoria Bishop","http://collections.ecu.edu/files/original/20/559/Las_Ramblas_2.jpg,http://collections.ecu.edu/files/original/20/559/Las_Ramblas.jpg,http://collections.ecu.edu/files/original/20/559/Tricia_Malcom_Jayati_Vyas_-_La_Rambla.pdf,http://collections.ecu.edu/files/original/20/559/Bishop_Victoria_-_Las_Ramblas.pdf",,"Digital Barcelona",1,1
573,http://collections.ecu.edu/items/show/573,,,,,03/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaudí: Nature, Religion and Politics","Gaudí: Nature, Religion and Politics",,"Victoria Bishop, 
Ariel Fricke, 
Rachel Harris,
Grace Langley, 
Tricia Malcom, 
Amy Musgrave, 
Kendall Schunk, 
Sarah Spangler, 
Jayati Vyas,
Claudia Woznichak,
Benjamin Fraser",,"Camille Kresz",03/01/2017,,,,,"English, Spanish",Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Musgrave,Ariel Fricke,Barcelona,Claudia Woznichak,Grace Langley,Jayati Vyas,Kendall Schunk,Rachel Harris,Sarah Spangler,Spain,Tricia Malcom,Victoria Bishop",http://collections.ecu.edu/files/original/20/573/Gaudi_-_Camille_Kresz_Benjamin_Fraser_[eds].pdf,,"Digital Barcelona",1,0
574,http://collections.ecu.edu/items/show/574,,,,,03/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bench in Parc Güell","Bench in Parc Güell","Parc Güell is home to a very particular bench, created by Gaudi. Parc Güell and the bench are located in Barcelona, Spain","Victoria Bishop",,"Camille Kresz",03/01/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Bench in Parc Güell,Spain,Victoria Bishop","http://collections.ecu.edu/files/original/20/574/Bench_Parc_Guell_Barcelona.jpg,http://collections.ecu.edu/files/original/20/574/Victoria_Bishop_-_Park_Guell_Bench.pdf",,"Digital Barcelona",1,0
533,http://collections.ecu.edu/items/show/533,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casa de la Ciutat & Salo de Cent","Casa de la Ciutat & Salo de Cent","Casa de la Ciutat and its famous reception room, Salo de Cent, are located in Barcelona, Spain.","Tricia Malcom, Brooke Palmer, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Brooke Palmer,Casa de la Ciutat,Salo de Cent,Spain,Tricia Malcom","http://collections.ecu.edu/files/original/20/533/OR_Casa_de_la_Ciutat.JPG,http://collections.ecu.edu/files/original/20/533/OR_Salo_de_Cent.jpg,http://collections.ecu.edu/files/original/20/533/Salo_de_Cent_-_Tricia_Malcom.pdf,http://collections.ecu.edu/files/original/20/533/Casa_de_la_Cuitat_-_Brooke_Palmer.pdf",,"Digital Barcelona",1,1
539,http://collections.ecu.edu/items/show/539,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital de la Santa Creu","Hospital de la Santa Creu","The Hospital de la Santa Creu is located in Barcelona, Spain.","Tricia Malcom, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Video",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Hospital de la Santa Creu,Spain,Tricia Malcom","http://collections.ecu.edu/files/original/20/539/Screen_Shot_2017-02-09_at_10.21.52_AM.png,http://collections.ecu.edu/files/original/20/539/The_Hospital_De_La_Santa_Creu_-_Tricia_Malcolm.pdf,http://collections.ecu.edu/files/original/20/539/OR_The_Hospital_de_la_santa_creu_i_sant_pau_-_Tricia_Malcolm.mp4",,"Digital Barcelona",1,1
525,http://collections.ecu.edu/items/show/525,,,,,01/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc de Triomf","Arc de Triomf","Arc de Triomf in Barcelona was built in 1888 for the first World Exposition the city hosted.","Sarah Spangler,
Benjamin Fraser",,"Camille Kresz",02/01/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc de Triomf,Barcelona,Sarah Spangler,Spain","http://collections.ecu.edu/files/original/20/525/Arc_de_Triomf_[Barcelona]_OR.jpg,http://collections.ecu.edu/files/original/20/525/Arc_de_Triomf_by_Sarah_Spangler.pdf,http://collections.ecu.edu/files/original/20/525/Arc_de_Triomf_by_Sarah_Spangler_Audio.m4a",,"Digital Barcelona",1,1
536,http://collections.ecu.edu/items/show/536,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barceloneta Beach","Barceloneta Beach","Barceloneta Beach is located in Barcelona, Spain.","Samuel Alvarado, Brooke Palmer, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Barceloneta Beach,Brooke Palmer,Samuel Alvarado,Spain","http://collections.ecu.edu/files/original/20/536/OR_Spain-Beach-Barcelona-Barceloneta-773230.jpg,http://collections.ecu.edu/files/original/20/536/Palmer_Brooke_La_Barceloneta.m4a,http://collections.ecu.edu/files/original/20/536/Barceloneta_Beach_-_Brooke_Palmer.pdf,http://collections.ecu.edu/files/original/20/536/Barceloneta_Beach_-_Samuel_Alvarado.pdf",,"Digital Barcelona",1,1
544,http://collections.ecu.edu/items/show/544,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plaça de Catalunya","Plaça de Catalunya","The Plaça de Catalunya is located in Barcelona, Spain.","Samuel Alvarado, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Plaça de Catalunya,Samuel Alvarado,Spain","http://collections.ecu.edu/files/original/20/544/OR_Placa_de_catalunya.jpg,http://collections.ecu.edu/files/original/20/544/Placa_de_Catalunya_Samuel_Alvarado.pdf,http://collections.ecu.edu/files/original/20/544/OR_Alvarado_Plaza_Catalunya.mp4",,"Digital Barcelona",1,1
563,http://collections.ecu.edu/items/show/563,,,,,02/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrio Chino","Barrio Chino","The Barrio Chino is a district located in Barcelona, Spain","Samuel Alvarado, 
Victoria Bishop, 
Grace Langley, 
Tricia Malcom, 
Amy Musgrave, 
Lillie Rhodes, 
Kendall Schunk, 
Jayati Vyas 
Ashley Weingartz
Camille Kresz,
Benjamin Fraser",,"Camille Kresz",02/16/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Musgrave,Ashley Weingartz,Barcelona,Barrio Chino,Camille Kresz,Grace Langley,Jayati Vyas,Kendall Schunk,Lillie Rhodes,Samuel Alvarado,Spain,Tricia Malcom,Victoria Bishop","http://collections.ecu.edu/files/original/20/563/OR_Barrio_Chino.png,http://collections.ecu.edu/files/original/20/563/Barrio_Chino2_OR.1.jpg,http://collections.ecu.edu/files/original/20/563/Camille_Kresz_Benjamin_Fraser_[eds]_-_Barrio_Chino.pdf",,"Digital Barcelona",1,1
567,http://collections.ecu.edu/items/show/567,,,,,02/21/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagrada Família","Sagrada Família","The Sagrada Família is a church located in Barcelona, Spain","Samuel Alvarado,
Graziella Dominado,
Rachel Harris,
Amy Musgrave,
Brooke Palmer,
Lillie Rhodes,
Sarah Spangler,
Jayati Vyas,
Camille Kresz,
Benjamin Fraser",,"Camille Kresz",02/21/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Musgrave,Barcelona,Brooke Palmer,Graziella Dominado,Jayati Vyas,Lillie Rhodes,Rachel Harris,Sagrada Familia,Samuel Alvarado,Sarah Spangler,Spain","http://collections.ecu.edu/files/original/20/567/Sagrada_OR.jpg,http://collections.ecu.edu/files/original/20/567/Sagrada_OR_2.jpg,http://collections.ecu.edu/files/original/20/567/Sagrada_Familia_-_Camille_Kresz_Benjamin_Fraser_[eds].pdf,http://collections.ecu.edu/files/original/20/567/Ashley_Weingartz_-_Sagrada_Familia.pdf",,"Digital Barcelona",1,1
