﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
568,http://collections.ecu.edu/items/show/568,,,,,02/22/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona Map",,"<a href=""https://pan.ecu.edu/neatline/show/digital-barcelona#records/133"">Click here to access Barcelona's Interactive Map</a>",,,"Camille Kresz",02/22/2017,,,,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/20/568/Map_v2.png,,"Digital Barcelona",1,0
558,http://collections.ecu.edu/items/show/558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Technology Picture4",,,,,"Camille Kresz",02/10/2017,,"Creative Commons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/20/558/Barcelona_light_2.jpg,,"Digital Barcelona",1,1
557,http://collections.ecu.edu/items/show/557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Technology Picture3",,,,,"Camille Kresz",02/10/2017,,"Creative Commons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/20/557/Palau_musica_catalana_tech.jpg,,"Digital Barcelona",1,1
556,http://collections.ecu.edu/items/show/556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Technology Picture2",,,,,"Camille Kresz",02/10/2017,,"Creative Commons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/20/556/Amusement_park_tech.jpg,,"Digital Barcelona",1,1
555,http://collections.ecu.edu/items/show/555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Technology Picture1",,,,,"Camille Kresz",02/10/2017,,"Creative Commons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/20/555/Barcelona_light.jpg,,"Digital Barcelona",1,1
530,http://collections.ecu.edu/items/show/530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/20/530/Screen_Shot_2017-02-01_at_12.45.43_PM.png,,"Digital Barcelona",1,1
559,http://collections.ecu.edu/items/show/559,,,,,02/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las Ramblas","Las Ramblas","Las Ramblas are located in Barcelona, Spain","Victoria Bishop, 
Tricia Malcom,
Jayati Vyas, 
Benjamin Fraser,
Irina Swain
",,"Irina Swain",02/16/2017,,"Victoria Bishop",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Jayati Vyas,La Rambla,Las Ramblas,Spain,Tricia Malcom,Victoria Bishop","http://collections.ecu.edu/files/original/20/559/Las_Ramblas_2.jpg,http://collections.ecu.edu/files/original/20/559/Las_Ramblas.jpg,http://collections.ecu.edu/files/original/20/559/Tricia_Malcom_Jayati_Vyas_-_La_Rambla.pdf,http://collections.ecu.edu/files/original/20/559/Bishop_Victoria_-_Las_Ramblas.pdf",,"Digital Barcelona",1,1
573,http://collections.ecu.edu/items/show/573,,,,,03/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaudí: Nature, Religion and Politics","Gaudí: Nature, Religion and Politics",,"Victoria Bishop, 
Ariel Fricke, 
Rachel Harris,
Grace Langley, 
Tricia Malcom, 
Amy Musgrave, 
Kendall Schunk, 
Sarah Spangler, 
Jayati Vyas,
Claudia Woznichak,
Benjamin Fraser",,"Camille Kresz",03/01/2017,,,,,"English, Spanish",Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Musgrave,Ariel Fricke,Barcelona,Claudia Woznichak,Grace Langley,Jayati Vyas,Kendall Schunk,Rachel Harris,Sarah Spangler,Spain,Tricia Malcom,Victoria Bishop",http://collections.ecu.edu/files/original/20/573/Gaudi_-_Camille_Kresz_Benjamin_Fraser_[eds].pdf,,"Digital Barcelona",1,0
545,http://collections.ecu.edu/items/show/545,,,,,02/09/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Port,Port,"The port is located in the South of Barcelona, Spain.","Victoria Bishop,
Benjamin Fraser",,"Camille Kresz",02/09/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/20/545/OR_port.jpg,http://collections.ecu.edu/files/original/20/545/Port_-_Victoria_Bishop.pdf",,"Digital Barcelona",1,1
531,http://collections.ecu.edu/items/show/531,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boqueria,Boqueria,"La Boqueria is located in Barcelona, Spain.","Victoria Bishop,
Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/20/531/OR_2_Barcelona-Rambla_de_San_Jose-Mercado_de_la_Boqueria.jpg,http://collections.ecu.edu/files/original/20/531/Boqueria_OR_1.jpg,http://collections.ecu.edu/files/original/20/531/Boqueria_-_Victoria_Bishop.pdf",,"Digital Barcelona",1,1
