﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
110,http://collections.ecu.edu/items/show/110,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0029.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/110/DSC_0029.JPG,,"Buddhist Holy Land",1,0
109,http://collections.ecu.edu/items/show/109,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0028.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/109/DSC_0028.JPG,,"Buddhist Holy Land",1,0
108,http://collections.ecu.edu/items/show/108,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0022.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/108/DSC_0022.JPG,,"Buddhist Holy Land",1,0
107,http://collections.ecu.edu/items/show/107,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0021.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/107/DSC_0021.JPG,,"Buddhist Holy Land",1,0
106,http://collections.ecu.edu/items/show/106,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0013.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/106/DSC_0013.JPG,,"Buddhist Holy Land",1,0
105,http://collections.ecu.edu/items/show/105,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti ","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0012.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/105/DSC_0012.JPG,,"Buddhist Holy Land",1,0
104,http://collections.ecu.edu/items/show/104,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0011.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/104/DSC_0011.JPG,,"Buddhist Holy Land",1,0
103,http://collections.ecu.edu/items/show/103,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0009.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/103/DSC_0009.JPG,,"Buddhist Holy Land",1,0
102,http://collections.ecu.edu/items/show/102,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0007.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/102/DSC_0007.JPG,,"Buddhist Holy Land",1,0
101,http://collections.ecu.edu/items/show/101,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0006.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/101/DSC_0006.JPG,,"Buddhist Holy Land",1,0
