﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
119,http://collections.ecu.edu/items/show/119,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,123,"Sravasti: Jetavana","Derek F. Maher",,,,,,,,,,"Sravasti/DA Jetavana Stills/DSC_0002.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/119/DSC_0002.JPG,,"Buddhist Holy Land",1,0
120,http://collections.ecu.edu/items/show/120,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,123,"Sravasti: Jetavana","Derek F. Maher",,,,,,,,,,"Sravasti/DA Jetavana Stills/DSC_0004.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/120/DSC_0004.JPG,,"Buddhist Holy Land",1,0
121,http://collections.ecu.edu/items/show/121,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,123,"Sravasti: Jetavana","Derek F. Maher",,,,,,,,,,"Sravasti/DA Jetavana Stills/DSC_0006.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/121/DSC_0006.JPG,,"Buddhist Holy Land",1,0
122,http://collections.ecu.edu/items/show/122,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,123,"Sravasti: Jetavana","Derek F. Maher",,,,,,,,,,"Sravasti/DA Jetavana Stills/DSC_0015.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/122/DSC_0015.JPG,,"Buddhist Holy Land",1,0
123,http://collections.ecu.edu/items/show/123,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,123,"Sravasti: Jetavana","Derek F. Maher",,,,,,,,,,"Sravasti/DA Jetavana Stills/DSC_0021.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/123/DSC_0021.JPG,,"Buddhist Holy Land",1,0
124,http://collections.ecu.edu/items/show/124,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,123,"Sravasti: Jetavana","Derek F. Maher",,,,,,,,,,"Sravasti/DA Jetavana Stills/DSC_0038.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/124/DSC_0038.JPG,,"Buddhist Holy Land",1,0
125,http://collections.ecu.edu/items/show/125,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231,231,"Sravasti: Orajhar","Derek F. Maher",,,,,,,,,,"Sravasti/DA Orajhar Stills/DSC_0010.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/125/DSC_0010.JPG,,"Buddhist Holy Land",1,0
127,http://collections.ecu.edu/items/show/127,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,"Śrāvastī: Jetavana Grove: Nava Jetavana Vihara","Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0158.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/127/DSC_0158.1.JPG,,"Buddhist Holy Land",1,0
134,http://collections.ecu.edu/items/show/134,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0177.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/134/DSC_0177.JPG,,"Buddhist Holy Land",1,0
135,http://collections.ecu.edu/items/show/135,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0179.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/135/DSC_0179.JPG,,"Buddhist Holy Land",1,0
