﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
533,http://collections.ecu.edu/items/show/533,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casa de la Ciutat & Salo de Cent","Casa de la Ciutat & Salo de Cent","Casa de la Ciutat and its famous reception room, Salo de Cent, are located in Barcelona, Spain.","Tricia Malcom, Brooke Palmer, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Brooke Palmer,Casa de la Ciutat,Salo de Cent,Spain,Tricia Malcom","http://collections.ecu.edu/files/original/20/533/OR_Casa_de_la_Ciutat.JPG,http://collections.ecu.edu/files/original/20/533/OR_Salo_de_Cent.jpg,http://collections.ecu.edu/files/original/20/533/Salo_de_Cent_-_Tricia_Malcom.pdf,http://collections.ecu.edu/files/original/20/533/Casa_de_la_Cuitat_-_Brooke_Palmer.pdf",,"Digital Barcelona",1,1
534,http://collections.ecu.edu/items/show/534,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casa Llotja de Mar","Casa Llotja de Mar","The Casa Llotja de Mar is located in Barcelona, Spain.","Graziella Dominado, Benjamin Fraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Casa Llotja de Mar,Graziella Dominado,Spain","http://collections.ecu.edu/files/original/20/534/OR_Llotja_de_Mar_[Barcelona]_-_2.jpg,http://collections.ecu.edu/files/original/20/534/Llotja.m4a,http://collections.ecu.edu/files/original/20/534/Casa_Llotja_de_Mar_-_Graziella_Dominado.pdf",,"Digital Barcelona",1,1
537,http://collections.ecu.edu/items/show/537,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cerdanyola del Vallès","Cerdanyola del Vallès","Cerdanyola del Vallès is located near Barcelona, Spain.","Amy Musgrave, BenjaminFraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Musgrave,Barcelona,Cerdanyola del Vallès,Spain","http://collections.ecu.edu/files/original/20/537/Cerdanyola_del_Valle_s.png,http://collections.ecu.edu/files/original/20/537/OR_Cerdanyola-del-Valles-Esglesia_de_Sant_Marti-01.JPG,http://collections.ecu.edu/files/original/20/537/Musgrave_Amy_Cerdanyola_del_Valles.m4a,http://collections.ecu.edu/files/original/20/537/Cerdanyola_del_Valles_-_Amy_Musgrave.pdf",,"Digital Barcelona",1,1
524,http://collections.ecu.edu/items/show/524,,,,,02/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collserola ","Collserola Mountain","Collserola Mountain in Barcelona, Spain","Graziella Dominado,
Benjamin Fraser
",,"Irina Swain",02/01/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Collserola Mountain Range,Graziella Dominado,Spain","http://collections.ecu.edu/files/original/20/524/OR_Collserola_i_Barcelona_des_del_Tibidabo.jpg,http://collections.ecu.edu/files/original/20/524/Collserola.m4a,http://collections.ecu.edu/files/original/20/524/Collserola_-_Graziella_Dominado.pdf",,"Digital Barcelona",1,1
535,http://collections.ecu.edu/items/show/535,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conde de Asalto","Conde de Asalto","The Conde de Asalto is located in Barcelona, Spain.","Grace Langley, Benjamin Fraser",,"Camille Kresz",02/06/2017,,,,,"English, Spanish","Document, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Conde de Asalto,Grace Langley,Spain","http://collections.ecu.edu/files/original/20/535/Calle_Asalto.jpg,http://collections.ecu.edu/files/original/20/535/Conde_de_Asalto_-_Grace_Langley.pdf,http://collections.ecu.edu/files/original/20/535/Langley_Grace_Conde_de_Asalto_[edited].mp3",,"Digital Barcelona",1,1
576,http://collections.ecu.edu/items/show/576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corporació Sanitària Parc Taulí","Digital Barcelona, Spain","Corporació Sanitària Parc Taulí","Rachel Harris, Benjamin Fraser",,"Irina Swain",,,,,,,"Document, still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Corporació Sanitària Parc Taulí,Hospital,Parc Tauli,Rachel Harris,Spain","http://collections.ecu.edu/files/original/20/576/Hospital.jpg,http://collections.ecu.edu/files/original/20/576/Corporacio_Sanita_ria_Parc_Tauli_by_Rachel_Harris.docx",,"Digital Barcelona",1,1
566,http://collections.ecu.edu/items/show/566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Barcelona Syllabus","Digital Barcelona Syllabus","Syllabus for the HONS2011 Class, a Fall 2016 Honors Seminar at East Carolina University","Benjamin Fraser",,"Camille Kresz",02/20/2017,,,,,English,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/20/566/Syllabus_HONS_2011_22_AUG_16.pdf,,"Digital Barcelona",1,0
564,http://collections.ecu.edu/items/show/564,,,,,02/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eixample,Eixample,"The Eixample is a district located in Barcelona, Spain","Andrew Lee,
Rachel Harris,
Benjamin Fraser",,"Camille Kresz",02/16/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Lee,Barcelona,Eixample,Rachel Harris,Spain","http://collections.ecu.edu/files/original/20/564/Eixample_aire_OR.jpg,http://collections.ecu.edu/files/original/20/564/Rachel_Harris_-_Ildefons_Cerda_the_Eixample.pdf,http://collections.ecu.edu/files/original/20/564/Andrew_Lee_-_The_Eixample.pdf",,"Digital Barcelona",1,1
577,http://collections.ecu.edu/items/show/577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Poblenou","El Poblenou","El Poblenou","Claudia Woznichak, Benjamin Fraser",,"Irina Swain",,,,,,,"Document, still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Claudia Woznichak,El Poblenou,Spain","http://collections.ecu.edu/files/original/20/577/Pablenou.jpg,http://collections.ecu.edu/files/original/20/577/The_Olympic_Village_by_Claudia_Woznichak.docx",,"Digital Barcelona",1,1
572,http://collections.ecu.edu/items/show/572,,,,,03/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Electricity, Techonology and Architecture","Electricity, Techonology and Architecture",,"Andrew Lee, 
Jayati Vyas,
Claudia Woznichak,
Benjamin Fraser",,"Camille Kresz",03/01/2017,,"Creative Commons",,,"English, Spanish",Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Lee,Barcelona,Claudia Woznichak,Jayati Vyas,Spain",http://collections.ecu.edu/files/original/20/572/Electricity_Technology_and_Architecture_-_Benjamin_Fraser_[ed].pdf,,"Digital Barcelona",1,0
