﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
626,http://collections.ecu.edu/items/show/626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/22/626/Picture2.png,,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
625,http://collections.ecu.edu/items/show/625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hat ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/22/625/Picture1.png,,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
624,http://collections.ecu.edu/items/show/624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Guide to the Evolution of Fashion During&nbsp;<em>Eugene Onegin&nbsp;</em>","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","'What's in Her Wardrobe?'
An Early XIX Century Guide to Women's Fashion in Russia
","Elizabeth LaFave",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/22/624/Screen_Shot_2017-10-31_at_11.40.28_AM.png,,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
623,http://collections.ecu.edu/items/show/623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>Eugene Onegin:&nbsp;</em>Timeline","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","A timeline of events surround Alexander Pushkin's&nbsp;<em>Eugene Onegin.&nbsp;</em>","Elizabeth LaFave",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/22/623/Screen_Shot_2017-11-09_at_5.02.27_PM.png,http://collections.ecu.edu/files/original/22/623/Screen_Shot_2017-11-09_at_5.21.53_PM.png",,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
622,http://collections.ecu.edu/items/show/622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagne and Strasbourg Pie ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Champagne and Strasbourg pie highlights French influences on the eating habits of Russian elites.","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;</em>","Text: Oxford's World Classics ",,,,,,,,,,"<p>&laquo;Вошел: и пробка в потолок,</p>
<p>Вина кометы брызнул ток,</p>
<p>Пред ним roast-beef окровавленный,</p>
<p>И трюфли, роскошь юных лет,</p>
<p>Французской кухни лучший цвет,</p>
<p>И Стразбурга пирог нетленный&raquo; (1, XVI, 11).</p>
<br /><br />&ldquo;He enters&mdash;cork and bottle spout!<br />
<p>The comet wine comes gushing out,</p>
<p>A bloody roastbeef&rsquo;s on the table,</p>
<p>And truffles, youth&rsquo;s delight so keen,</p>
<p>The very flower of French cuisine,</p>
<p>And Strasbourg pie, that deathless fable&rdquo; (Chapter 1, Stanza 16, Page 11).<br /><br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"champagne,French cuisine,Strasbourg pie",http://collections.ecu.edu/files/original/22/622/strasbourg_pie.jpg,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
621,http://collections.ecu.edu/items/show/621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fur Coats: Шуба ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Often worn to keep warm during the coldest months, fur coats were a staple worn by the masses; paired with both traditional Russian clothing and the western European styles. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Красавец мужчина<strong>. </strong>Русский модник XVIII &ndash; начала ХХ века / Авт. &ndash;сост. Н.М. Виноградова</em>","Text: Oxford's World Classics
Image: M. Исторический музей",,,,,,,,,,"<p>&laquo;Еще усталые лакеи</p>
<p>На&nbsp;<span>шубах</span>&nbsp;у подъезда спят&raquo; (1, XXII, 14).&nbsp;</p>
<br /><br />&ldquo;And while the weary band of servants<br />
<p>Still sleeps on furs at carriage door&rdquo; (Chapter 1, Stanza 22, Page 14).</p>
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fur coat,шуба",http://collections.ecu.edu/files/original/22/621/furcoat.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
620,http://collections.ecu.edu/items/show/620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shoe of the People of Nature ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Made from bast fibers, these woven shoes were often worn by traditional Russian shepherds. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Russian Elegance: Country and City Fashion from the 15th to the Early 20th Century</em>","Text: Oxford's World Classics 
Image: Vivays Publishing ",,,,,,,,,,"<p>&laquo;Пастух по-прежнему поёт</p>
<p>И&nbsp;<span>обувь</span>&nbsp;бедную плетёт&raquo; (7, VII, 160)<em>.</em></p>
<br /><br />&ldquo;Alone the shepherd, grey and weary,<br />
<p>Beneath it sings as in the past and plaits his simple shoes of <br /><br />bast&rdquo; (Chapter 7, Stanza 7, Page 160).<br /><br />&nbsp;</p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peasantry,shepherd,обувь",http://collections.ecu.edu/files/original/22/620/woven_shoes.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
619,http://collections.ecu.edu/items/show/619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sash: Kушак ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","A sash, or 'кушак', was often worn wrapped around the waist.  Often stitched in traditional colors of scarlet or gold, sashes were popular accessories worn around frocks. ","Elizabeth LaFave","Text:&nbsp;Alexanader Pushkin;&nbsp;<em>Eugene Onegin&nbsp;</em><br />Image: '<span>Friends and Fashion: An American Diplomat in 1820s Russia' exhibit; Hillwood Estate, Museum and Garden</span>","Text: Oxford's World Classics <br />Image:&nbsp;<em>The Magic Lantern,&nbsp;</em>Gardner Factory",,,,,,,,,,"<p>&laquo;Ямщик сидит на облучке</p>
<p>В тулупе, в красном&nbsp;<span>кушаке</span>&raquo; (5, II, 109)<em>.</em></p>
<p><br /><br />&ldquo;The driver sits behind the dash</p>
<p>In sheepskin coat and scarlet sash&rdquo; (Chapter 5, Stanza 2, Page 109).</p>
<br />
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sash,scarlet,winter",http://collections.ecu.edu/files/original/22/619/coachmen--sash.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
618,http://collections.ecu.edu/items/show/618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Boots of the Guardsman ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","The tall leather boots of the Russian guardsman were equipped with metal spurs. ","Elizabeth LaFave","Text:&nbsp;Alexander Pushkin; Eugene<em> Onegin&nbsp;<br /></em>Image:&nbsp;<em>Russian Elegance: Country and City Fashion from the 15th to the Early 20th Century</em>","Text: Oxford's World Classics
Image: Vivays Publishing ",,,,,,,,,,"&laquo;Бренчат кавалергарда шпоры&raquo; (1, XXVIII, 17).&nbsp;<br /><br /><br />&ldquo;The guardsman clicks his spurs and dances&rdquo; (Chapter 1, Stanza 28, Page 17)<br />
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boots,guardsman,spurs",http://collections.ecu.edu/files/original/22/618/boots.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
617,http://collections.ecu.edu/items/show/617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Theatre ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","A stylish activity of the Russian elite, the theatre was a mainstay in Russian tradition and culture. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<span><span>&laquo;Зефир и Флора&raquo;,&nbsp;</span></span>Авдотья Истомина<!--EndFragment-->","Text: Oxford's World Classics
Image: http://www.stranamam.ru/post/6367402/",,,,,,,,,,"<p>&laquo;Театр уж полон; ложи блещут;</p>
<p>Партер и кресла, всё кипит;</p>
<p>В райке нетерпеливо плещут,</p>
<p>И, взвившись, занавес шумит.</p>
<p>Блистательна, полувоздушна,</p>
<p>Смычку волшебному послушна,</p>
<p>Толпою нимф окружена,</p>
<p>Стоит Истомина; она,</p>
<p>Одной ногой касаясь пола,</p>
<p>Другою медленно кружит,</p>
<p>И вдруг прыжок, и вдруг летит,</p>
<p>Летит, как пух от уст Эола;</p>
<p>То стан совьёт, то разовьёт,</p>
<p>И быстрой ножкой ножку бьёт&raquo; (1, XX, 13)<em>.</em></p>
<br /><br />&ldquo;The theatre&rsquo;s full, the boxes glitter;<br />
<p>The restless gallery claps and roars;</p>
<p>The stalls and pit are all ajitter;</p>
<p>The curtain restless as it soars.</p>
<p>And there&hellip;ethereal&hellip;resplendent,</p>
<p>Poised to the magic box attendant,</p>
<p>A throng of nymphs her guardian band,</p>
<p>Istomina takes up her stand.</p>
<p>One foot upon the ground she places</p>
<p>And then the other slowly twirls,</p>
<p>And now she leaps!</p>
<p>And now she whirls!</p>
<p>Like down from Eol&rsquo;s lips she races;</p>
<p>Then spins and twists and stops to beat</p>
<p>Her rapid, dazzling, dancing feet&rdquo; (Chapter 1, Stanza 20, Page 13).</p>
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballet,City,salon culture,theatre",http://collections.ecu.edu/files/original/22/617/Theatre_Culture--_.jpg,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
