﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
577,http://collections.ecu.edu/items/show/577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Poblenou","El Poblenou","El Poblenou","Claudia Woznichak, Benjamin Fraser",,"Irina Swain",,,,,,,"Document, still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Claudia Woznichak,El Poblenou,Spain","http://collections.ecu.edu/files/original/20/577/Pablenou.jpg,http://collections.ecu.edu/files/original/20/577/The_Olympic_Village_by_Claudia_Woznichak.docx",,"Digital Barcelona",1,1
576,http://collections.ecu.edu/items/show/576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corporació Sanitària Parc Taulí","Digital Barcelona, Spain","Corporació Sanitària Parc Taulí","Rachel Harris, Benjamin Fraser",,"Irina Swain",,,,,,,"Document, still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Corporació Sanitària Parc Taulí,Hospital,Parc Tauli,Rachel Harris,Spain","http://collections.ecu.edu/files/original/20/576/Hospital.jpg,http://collections.ecu.edu/files/original/20/576/Corporacio_Sanita_ria_Parc_Tauli_by_Rachel_Harris.docx",,"Digital Barcelona",1,1
574,http://collections.ecu.edu/items/show/574,,,,,03/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bench in Parc Güell","Bench in Parc Güell","Parc Güell is home to a very particular bench, created by Gaudi. Parc Güell and the bench are located in Barcelona, Spain","Victoria Bishop",,"Camille Kresz",03/01/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Bench in Parc Güell,Spain,Victoria Bishop","http://collections.ecu.edu/files/original/20/574/Bench_Parc_Guell_Barcelona.jpg,http://collections.ecu.edu/files/original/20/574/Victoria_Bishop_-_Park_Guell_Bench.pdf",,"Digital Barcelona",1,0
573,http://collections.ecu.edu/items/show/573,,,,,03/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaudí: Nature, Religion and Politics","Gaudí: Nature, Religion and Politics",,"Victoria Bishop, 
Ariel Fricke, 
Rachel Harris,
Grace Langley, 
Tricia Malcom, 
Amy Musgrave, 
Kendall Schunk, 
Sarah Spangler, 
Jayati Vyas,
Claudia Woznichak,
Benjamin Fraser",,"Camille Kresz",03/01/2017,,,,,"English, Spanish",Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Musgrave,Ariel Fricke,Barcelona,Claudia Woznichak,Grace Langley,Jayati Vyas,Kendall Schunk,Rachel Harris,Sarah Spangler,Spain,Tricia Malcom,Victoria Bishop",http://collections.ecu.edu/files/original/20/573/Gaudi_-_Camille_Kresz_Benjamin_Fraser_[eds].pdf,,"Digital Barcelona",1,0
572,http://collections.ecu.edu/items/show/572,,,,,03/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Electricity, Techonology and Architecture","Electricity, Techonology and Architecture",,"Andrew Lee, 
Jayati Vyas,
Claudia Woznichak,
Benjamin Fraser",,"Camille Kresz",03/01/2017,,"Creative Commons",,,"English, Spanish",Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Lee,Barcelona,Claudia Woznichak,Jayati Vyas,Spain",http://collections.ecu.edu/files/original/20/572/Electricity_Technology_and_Architecture_-_Benjamin_Fraser_[ed].pdf,,"Digital Barcelona",1,0
571,http://collections.ecu.edu/items/show/571,,,,,02/27/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parc Güell","Parc Güell","Parc Güell was planned by Antoni Gaudí and Eusebi Güell and is located in Barcelona, Spain","Jayati Vyas,
Benjamin Fraser",,"Camille Kresz",02/27/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona,Jayati Vyas,Parc Güell,Spain","http://collections.ecu.edu/files/original/20/571/OR_gaudi-1160379_960_720.jpg,http://collections.ecu.edu/files/original/20/571/Vyas_Jayati_-_Park_Guell.pdf,http://collections.ecu.edu/files/original/20/571/Vyas_Jayati_Audio_-_Park_Guell.m4a",,"Digital Barcelona",1,1
570,http://collections.ecu.edu/items/show/570,,,,,02/27/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1992 Olympic Games ","1992 Olympic Games","Barcelona was chosen in 1992 to host the Olympics","Brooke Palmer,
Victoria Bishop,
Graziella Dominado,
Lillie Rhodes,
Kendall Schunk,
Sarah Spangler,
Jayati Vyas,
Benjamin Fraser,
Camille Kresz
",,"Camille Kresz",02/27/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1992 Olympics,Barcelona,Brooke Palmer,Camille Kresz,Graziella Dominado,Jayati Vyas,Kendall Schunk,Lillie Rhodes,Sarah Spangler,Spain,Victoria Bishop","http://collections.ecu.edu/files/original/20/570/1992_Olympics_medal.jpg,http://collections.ecu.edu/files/original/20/570/Estadi_Olimpic_Lluis_Companys_-_Barcelona_Spain_-_Jan_2007.jpg,http://collections.ecu.edu/files/original/20/570/Palau_San_Jordi_Torre_Calatrava_Barcelona.jpg,http://collections.ecu.edu/files/original/20/570/Palmer_Brooke_1992_Olympics.m4a,http://collections.ecu.edu/files/original/20/570/1992_Olympics_-_Brooke_Palmer.pdf,http://collections.ecu.edu/files/original/20/570/Olympics_-_Camille_Kresz_Benjamin_Fraser_[eds].pdf",,"Digital Barcelona",1,0
569,http://collections.ecu.edu/items/show/569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biutiful,Biutiful,,"Kendall Schunk
Benjamin Fraser",,"Camille Kresz",02/27/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kendall Schunk","http://collections.ecu.edu/files/original/20/569/Biutiful_cover.jpg,http://collections.ecu.edu/files/original/20/569/thumbnail_Biutiful_screenshot_of_Plaza_Catalunya.jpg",,"Digital Barcelona",1,0
568,http://collections.ecu.edu/items/show/568,,,,,02/22/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barcelona Map",,"<a href=""https://pan.ecu.edu/neatline/show/digital-barcelona#records/133"">Click here to access Barcelona's Interactive Map</a>",,,"Camille Kresz",02/22/2017,,,,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/20/568/Map_v2.png,,"Digital Barcelona",1,0
567,http://collections.ecu.edu/items/show/567,,,,,02/21/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagrada Família","Sagrada Família","The Sagrada Família is a church located in Barcelona, Spain","Samuel Alvarado,
Graziella Dominado,
Rachel Harris,
Amy Musgrave,
Brooke Palmer,
Lillie Rhodes,
Sarah Spangler,
Jayati Vyas,
Camille Kresz,
Benjamin Fraser",,"Camille Kresz",02/21/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Musgrave,Barcelona,Brooke Palmer,Graziella Dominado,Jayati Vyas,Lillie Rhodes,Rachel Harris,Sagrada Familia,Samuel Alvarado,Sarah Spangler,Spain","http://collections.ecu.edu/files/original/20/567/Sagrada_OR.jpg,http://collections.ecu.edu/files/original/20/567/Sagrada_OR_2.jpg,http://collections.ecu.edu/files/original/20/567/Sagrada_Familia_-_Camille_Kresz_Benjamin_Fraser_[eds].pdf,http://collections.ecu.edu/files/original/20/567/Ashley_Weingartz_-_Sagrada_Familia.pdf",,"Digital Barcelona",1,1
