﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
599,http://collections.ecu.edu/items/show/599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vladimir Lensky: A Poet ","<em>Eugene Onegin:</em> ""Reading Fashion""","Vladimir Lensky's soulful introduction; the opposite of Onegin from personality to his longer romantic hairstyle. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<span>E. Samokish-Sudkovsky for&nbsp;<em>Eugene Onegin,&nbsp;</em>1908</span><br /><em>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics 
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;По имени Владимир Ленской,</p>
<p>С душою прямо геттингенской,</p>
<p>Красавец, в полном цвете лет,</p>
<p>Поклонник Канта и поэт.</p>
<p>Он из Германии туманной</p>
<p>Привёз учености плоды:</p>
<p>Вольнолюбивые мечты,</p>
<p>Дух пылкий и довольно странный,</p>
<p>Всегда восторженную речь</p>
<p>И кудри черные до плеч&raquo; (2, VI, 37)<em>.</em><br /><br /><br />&ldquo;Vladimir Lensky, just returning</p>
<p>From G&ouml;ttingen with soulful yearning,</p>
<p>Was in his prime&mdash;a handsome youth</p>
<p>And poet filled with Kantian truth.</p>
<p>From misty Germany our squire</p>
<p>Had carried back the fruits of art:</p>
<p>A freedom-loving, noble heart,</p>
<p>A spirit strange but full of fire,</p>
<p>An always bold, impassioned speech,</p>
<p>And raven locks of shoulder reach&rdquo; (Chapter 2, Stanza 6, Page 37).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lensky,poet","http://collections.ecu.edu/files/original/22/599/M25.png,http://collections.ecu.edu/files/original/22/599/Lensky_entrance.jpg",Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
600,http://collections.ecu.edu/items/show/600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atypical Brothers ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""&nbsp;","Onegin and Lensky mended their opposing personalities to form a blossoming friendship, through afternoons spent on horseback. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;Знакомство покороче свесть.</p>
<p>Они сошлись. Волна и камень,</p>
<p>Стихи и проза, лёд и пламень</p>
<p>Не столь различны меж собой.</p>
<p>Сперва взаимной разнотой</p>
<p>Они друг другу были скучны;</p>
<p>Потом понравились; потом</p>
<p>Съезжались каждый день верхом,</p>
<p>И скоро стали неразлучны.</p>
<p>Так люди (первый каюсь я)</p>
<p>От делать нечего друзья&raquo; (2, XIII, 41).&nbsp;<br /><br /><br />&ldquo;And so they met&mdash;like wave with mountain,</p>
<p>Like verse with prose, like flame with fountain;</p>
<p>Their natures distant and apart.</p>
<p>At first their differences of heart</p>
<p>Made meetings dull at one another&rsquo;s;</p>
<p>But then their friendship grew, and soon</p>
<p>They&rsquo;d meet on horse each afternoon,</p>
<p>And in the end were close as brothers&rdquo; (Chapter 2, Stanza 13, Page 41).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brothers,friendship,horseback,Lensky,Onegin,riding clothes",http://collections.ecu.edu/files/original/22/600/Horseback.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
601,http://collections.ecu.edu/items/show/601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashions of Toilette: Pantaloons, Frock, and Жилет","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Continued European influences on Russian styles and fashion amongst the city's elite. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Костюм в Русский Художественной Культуре<br />&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;<span>Лотман, Юрий.&nbsp;</span><em>Бесебы о русской культуре</em><span>.&nbsp;Санкт-Петербург,&nbsp;&laquo;Искусство-СПБ&raquo;, 1994.</span><em>&nbsp;</em></em>","Text: Oxford's World Classics 
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;В последнем вкусе туалетом</p>
<p>Заняв ваш любопытный взгляд,</p>
<p>Я мог бы пред ученым светом</p>
<p>Здесь описать его наряд;</p>
<p>Конечно б это было смело,</p>
<p>Описывать моё же дело:</p>
<p>Но панталоны, фрак, <span style=""text-decoration: underline;"">жилет</span>,</p>
<p>Всех этих слов на русском нет&raquo; (1, XXVI, 16).&nbsp;<br /><br /><br />&ldquo;In current fashions of <em>toilette,</em></p>
<p>I might describe in terms more knowing</p>
<p>His clothing for the learned set.</p>
<p>This might well seem an indiscretion,</p>
<p>Description, though is my profession;</p>
<p>But <em>pantaloons, gilet, </em>and <em>frock&mdash;</em></p>
<p>These words are hardly Russian stock&rdquo; (Chapter 1, Stanza 26, Page 16).&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frock,Pantaloons,Toilette,жилет","http://collections.ecu.edu/files/original/22/601/M24.png,http://collections.ecu.edu/files/original/22/601/IMG_7426.1.JPG",Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
602,http://collections.ecu.edu/items/show/602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Fop ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","A countryside fop, similar to a dandy, styled with a visored cap. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics 
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;Уездный франтик Петушков,</p>
<p>Мой брат двоюродный, Буянов,</p>
<p>В пуху, в картузе с козырьком&raquo; (5, XXVI, 121).&nbsp;<br /><br /><br />&ldquo;Here&rsquo;s Petushkov, the district fop;</p>
<p>And my first cousin, good Buyanov,</p>
<p>Lint-covered, in his visored cap&rdquo; (Chapter 5, Stanza 26, Page 121).</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fop,visored cap",http://collections.ecu.edu/files/original/22/602/M28.3.JPG,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
603,http://collections.ecu.edu/items/show/603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tatyana's Long Hair ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Tatyana's relaxed hairstyle, reflecting the differences between the complex hairstyles worn in public and the comfort of home. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image: Ivan Kramskoy, 'A Girl With Her Hair Unbraided'","Text: Oxford's World Classics ",,,,,,,,,,"<div>
<p>&laquo;Татьяны бледные красы,</p>
<p>И распущенные власы&raquo; (3, XX, 66).&nbsp;</p>
<p><br /><br />""Tatyana's charms and pallid air,&nbsp;<br /><br />Her long, unloosed braids of hair"" (Chapter 3, Stanza 20, Page 66).&nbsp;</p>
</div>
<p><br /><br /></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hair,Tatyana",http://collections.ecu.edu/files/original/22/603/hair_loose.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
604,http://collections.ecu.edu/items/show/604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Chemise ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Tatyana's night clothes. ","Elizabeth LaFave","Text:&nbsp;Alexander Pushkin; Eugene<em> Onegin&nbsp;<br /><br /><br /></em>Image: Metropolitan Museum of Art: 1830s Culture","Text: Oxford's World Classics 
Image: Metropolitan Museum of Art",,,,,,,,,,"<p>&laquo;К плечу головушкой склонилась.</p>
<p>Сорочка легкая спустилась</p>
<p>С её прелестного плеча... &raquo; (3, XXXII, 76).&nbsp;</p>
<br /><br />&ldquo;Her head is bowed, as if she&rsquo;s dozing;<br />
<p>Her light chemise has slipped, exposing</p>
<p>Her lovely shoulder to the night&rdquo; (Chapter 3, Stanza 32, Page 76).&nbsp;</p>
<p><br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chemise,night,Tatyana",http://collections.ecu.edu/files/original/22/604/chemise.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
605,http://collections.ecu.edu/items/show/605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majestic Heels of Red ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","A popular shoe choice for women in the nineteenth century, associated with traditional Russian boots made of red leather. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Russian Elegance: Country and City Fashion from the 15th to the Early 20th Century</em>","Text: Oxford's World Classics
Image: Vivays Publishing ",,,,,,,,,,"<p>&laquo;Со славой красных каблуков</p>
<p>И величавых париков&raquo; (4, I-VI, 85)<em>.</em></p>
<br /><br />&ldquo;Amid our forbears&rsquo; vaunted day;<br />
<p>The fame of Lovelaces as faded&mdash;Along with fashions long since dead:</p>
<p>Majestic wigs and heels of red&rdquo; (Chapter 4, Stanza 1-6, Page 85).&nbsp;<br /><br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"heels,shoes,women",http://collections.ecu.edu/files/original/22/605/Red_heel.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
606,http://collections.ecu.edu/items/show/606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wigs,"<em>Eugene Onegin: ""</em>Reading Fashion""","Wigs were still a major part of traditional Russian culture and dress for men. ","Elizabeth LaFave","Text:&nbsp;Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Красавец мужчина:&nbsp;Русский модник XVIII &ndash; начала ХХ века / Авт. &ndash;сост. Н.М. Виноградовa</em>","Text: Oxford's World Classics
Image: M. Исторический музей",,,,,,,,,,"<p>&laquo;И, близ него её заметя,</p>
<p>Об ней, поправя свой парик,</p>
<p>Осведомляется старик&raquo; (7, XLIX, 179).&nbsp;<br /><br /><br /></p>
&ldquo;And some old man&mdash;when he espied her&mdash;<br />
<p>Put straight his wig and asked around&rdquo; (Chapter 7, Stanza 49, Page 179)</p>
<p><br /><br /><br />&laquo;Приехал и мосье Трике,</p>
<p>Остряк, недавно из Тамбова, В</p>
<p>очках и в рыжем парике&raquo; (5, XXVII, 122).&nbsp;</p>
<br /><br />&ldquo;And brought along Monseiru Triquet,<br />
<p>Late from Tambov, a witty fellow</p>
<p>In russet wig and fine pince-nez&rdquo; (Chapter 5, Stanza 27, Page 122).&nbsp;<br /><br /><br /></p>
<p>&nbsp;</p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wigs,http://collections.ecu.edu/files/original/22/606/wigs.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
607,http://collections.ecu.edu/items/show/607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Young Eugene Onegin ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","A Eugene Onegin was much different than his older self, exuding charm and a sense of adventure. ","Elizabeth LaFave","Text:&nbsp;Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Konstantin</em> <em>Makovsky: The Tsars painter in America and Paris</em>","Text: Oxford's World Classics
Image: Hillwood Estate, Museum & Gardens",,,,,,,,,,"<p>&laquo;Ребенок был резов, но мил&raquo; (1, III, VI).&nbsp;</p>
<em><br /><br />&ldquo;</em>A charming lad, though somewhat wild""&nbsp;<br /><br />(Chapter 1, Stanza 3, Page 6).
<p>&nbsp;<br /><br /></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lad,Onegin,young",http://collections.ecu.edu/files/original/22/607/young_Onegin.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
608,http://collections.ecu.edu/items/show/608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winter Coats ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","An elite gentleman, showcasing the best of men's winter clothing with a beaver-trimmed coat. ","Elizabeth LaFave","Text: Alexander Pushkin;&nbsp;<em>Eugene Onegin&nbsp;<br /></em>Image:&nbsp;<em>Костюм в Русский Художественной Культуре</em>","Text: Oxford's World Classics 
Image: Большая Советская Энициклопедия",,,,,,,,,,"<p>&laquo;Морозной пылью серебрится</p>
<p>Его бобровый воротник&raquo; (1, XVI, 11).&nbsp;</p>
<br /><br />&ldquo;His collar with its beaver trimming<br />
<p>Is silver bright with frosted snow&rdquo; (Chapter 1, Stanza 16, Page 11).&nbsp;</p>
<p><br />&nbsp;</p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaver-trimmed,coat,winter",http://collections.ecu.edu/files/original/22/608/M21.png,Text,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
