﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
957,http://collections.ecu.edu/items/show/957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/30/957/Appeal_for_CS.docx,,"Overview for&nbsp;<em>Centering Spenser&nbsp;</em>",1,0
956,http://collections.ecu.edu/items/show/956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audience, Features and Methods ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/30/956/Audience_Features_and_Methods_for_CS.docx,,"Overview for&nbsp;<em>Centering Spenser&nbsp;</em>",1,0
955,http://collections.ecu.edu/items/show/955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spenser and The ""New English"" Community at Kilcolman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/30/955/Spenser_and_The_New_English_Community_at_Kilcolman_for_CS.docx,,"Overview for&nbsp;<em>Centering Spenser&nbsp;</em>",1,0
954,http://collections.ecu.edu/items/show/954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purpose and Subject ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/30/954/Purpose_and_Subject_for_CS.docx,,"Overview for&nbsp;<em>Centering Spenser&nbsp;</em>",1,0
948,http://collections.ecu.edu/items/show/948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall and Ground-Floor Parlor ",,"Great Hall, Ground-Floor Parlor, Screen Passage, and Turret Privy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/29/948/Great_hall.png,,"Diagrams and Cross Sections ",1,0
947,http://collections.ecu.edu/items/show/947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Complex ",,"View of castle complex from the north-east. The bawn yard would likely have contained more structures and have been much more cluttered in real life.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/29/947/Castle_complex-northeast.jpg,,"Diagrams and Cross Sections ",1,0
946,http://collections.ecu.edu/items/show/946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Privy ",,"Privy. View from south.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/29/946/Privy.jpg,,"Diagrams and Cross Sections ",1,0
945,http://collections.ecu.edu/items/show/945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tower House Interior-north ",,"Tower House Interior. View from north. The 'Raleigh window' can be seen in the third-story Parlor. The floors above it no longer exist.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/29/945/Tower_House_Interior-north.jpg,,"Diagrams and Cross Sections ",1,0
944,http://collections.ecu.edu/items/show/944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tower House Interior-south",,"Tower House Interior. View from south. Except for the Chapel on the fourth floor (on the right, middle), the floors above the third story no longer exist. Their reconstruction here is entirely hypothetical.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/29/944/Tower_House_Interior-south.jpg,,"Diagrams and Cross Sections ",1,0
943,http://collections.ecu.edu/items/show/943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilcolman Castle ",,"Finds from the archaeological excavations in the mid-1990s. 
1-4 copper alloy
1 buckle plate
2 stick pin
3 sewing pin
4 miniature chape (i.e, the protective end of a knife sheath)

5 bone tuning peg (for an instrument, such as a lute)

6-12 clay tobacco pipes (these post-date Spenser's occupation)
From Eric Klingelhofer, ""Edmund Spenser at Kilcolman Castle: the archaeological evidence."" Post-Medieval Archaeology 39.1 (2005), 133-54.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/28/943/Kilcolman_Castle_artefacts.jpg,,"Kilcolman Today Image Gallery ",1,0
