﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
23,http://collections.ecu.edu/items/show/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L’Analyse de Manifeste de la Futurisme futuriste","La Futurisme",,"Alexis Richardson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/6/23/Futurist_vers4-Papalas.docx,,Futurism,1,1
58,http://collections.ecu.edu/items/show/58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nadja comme la personnification de  Surréalisme ",,,"Alexis Richardson",,"Alexis Richardson","6 Avril 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Surrealism,1,1
59,http://collections.ecu.edu/items/show/59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AG; Les devoirs d’une Femme

","Une analyse des devoirs d'une Femme.",,"Amanda Brittany Keating ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/6/59/Futuriste_Essai_Amanda_Keating_.docx,,Futurism,1,1
74,http://collections.ecu.edu/items/show/74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AG L’idée de la liberté chez André Breton
",,"Qu’est-ce que c’est la liberté ? Selon André Breton dans son récit, « Nadja », la liberté comprit le hasard objectif, l’importance de se promener sans but, et l’abolition des institutions.","Amanda Brittany Keating ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/11/74/Essai_Surrealiste.docx,,Surrealism,1,1
76,http://collections.ecu.edu/items/show/76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AG: Un Manque de Logique ; Dadaïsme 
",,,"Amanda Brittany Keating",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/13/76/Essai-Dadaime_.1.docx,,Dada,1,0
541,http://collections.ecu.edu/items/show/541,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montjuïc & Tibidabo","Montjuïc & Tibidabo","Montjuïc and Tibidabo are two mountains located near Barcelona, Spain.","Amy Musgrave, Benjamin Fraser",,"Camille Kresz",02/06/2017,,,,,"English, Spanish",Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/20/541/Montjuic_Tibidabo_-_Amy_Musgrave.pdf,,"Digital Barcelona",1,1
537,http://collections.ecu.edu/items/show/537,,,,,02/06/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cerdanyola del Vallès","Cerdanyola del Vallès","Cerdanyola del Vallès is located near Barcelona, Spain.","Amy Musgrave, BenjaminFraser",,"Camille Kresz",02/06/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Musgrave,Barcelona,Cerdanyola del Vallès,Spain","http://collections.ecu.edu/files/original/20/537/Cerdanyola_del_Valle_s.png,http://collections.ecu.edu/files/original/20/537/OR_Cerdanyola-del-Valles-Esglesia_de_Sant_Marti-01.JPG,http://collections.ecu.edu/files/original/20/537/Musgrave_Amy_Cerdanyola_del_Valles.m4a,http://collections.ecu.edu/files/original/20/537/Cerdanyola_del_Valles_-_Amy_Musgrave.pdf",,"Digital Barcelona",1,1
564,http://collections.ecu.edu/items/show/564,,,,,02/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eixample,Eixample,"The Eixample is a district located in Barcelona, Spain","Andrew Lee,
Rachel Harris,
Benjamin Fraser",,"Camille Kresz",02/16/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Lee,Barcelona,Eixample,Rachel Harris,Spain","http://collections.ecu.edu/files/original/20/564/Eixample_aire_OR.jpg,http://collections.ecu.edu/files/original/20/564/Rachel_Harris_-_Ildefons_Cerda_the_Eixample.pdf,http://collections.ecu.edu/files/original/20/564/Andrew_Lee_-_The_Eixample.pdf",,"Digital Barcelona",1,1
572,http://collections.ecu.edu/items/show/572,,,,,03/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Electricity, Techonology and Architecture","Electricity, Techonology and Architecture",,"Andrew Lee, 
Jayati Vyas,
Claudia Woznichak,
Benjamin Fraser",,"Camille Kresz",03/01/2017,,"Creative Commons",,,"English, Spanish",Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Lee,Barcelona,Claudia Woznichak,Jayati Vyas,Spain",http://collections.ecu.edu/files/original/20/572/Electricity_Technology_and_Architecture_-_Benjamin_Fraser_[ed].pdf,,"Digital Barcelona",1,0
527,http://collections.ecu.edu/items/show/527,,,,,02/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parc de la Ciutadella","Parc de la Ciutadella","The Parc de la Ciutadella, or Citadel Park, was created to conserve, protect, and popularize natural history for the public. It is located in Barcelona, Spain.","Ariel Fricke,
Andrew Lee,
Benjamin Fraser",,"Camille Kresz",02/01/2017,,"Creative Commons",,,"English, Spanish","Document, Still Image, Sound",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Lee,Ariel Fricke,Barcelona,Parc de la Ciutadella,Spain","http://collections.ecu.edu/files/original/20/527/OR_Font_de_la_Cascada_-_Parc_de_la_Ciutadella.jpg,http://collections.ecu.edu/files/original/20/527/Parc_de_la_Ciutadella_-_Ariel_Fricke.pdf,http://collections.ecu.edu/files/original/20/527/Parc_de_la_Ciutadella_-_Andrew_Lee.pdf,http://collections.ecu.edu/files/original/20/527/Lee_Andrew_Parc_de_la_Ciutadella.aiff",,"Digital Barcelona",1,1
