﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
995,http://collections.ecu.edu/items/show/995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feria de San Telmo, Buenos Aires","Street Fairs held near Plaza de Mayo, Buenos Aires",,"Max Kilgore, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/995/Feria_de_San_Telmo.jpg,http://collections.ecu.edu/files/original/34/995/MaxKilgore3.1.mp4,http://collections.ecu.edu/files/original/34/995/FeriaSanTelmoMaxKilgore.pdf",,"Digital Buenos Aires",1,0
994,http://collections.ecu.edu/items/show/994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Art in Palermo, Buenos Aires","Street of Palermo in Buenos Aires",,"Max Kilgore, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/994/MaxKilgore2.png,http://collections.ecu.edu/files/original/34/994/MaxKilgore2.1.m4a,http://collections.ecu.edu/files/original/34/994/PalermoStreetArtMaxKilgore.pdf,http://collections.ecu.edu/files/original/34/994/Wall_art_Te_amo_BA.jpg",,"Digital Buenos Aires",1,0
993,http://collections.ecu.edu/items/show/993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Boca, Buenos Aires","La Boca district in Buenos Aires",,"Makayla Harris, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/993/MakaylaHarris4.png,http://collections.ecu.edu/files/original/34/993/MakaylaHarris4.1.m4a,http://collections.ecu.edu/files/original/34/993/LaBocaMakaylaHarris.pdf",,"Digital Buenos Aires",1,0
992,http://collections.ecu.edu/items/show/992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puerto de Frutos, El Tigre, Buenos Aires Provence","The Puerto de Frutos marketplace in El Tigre, Buenos Aires Provence",,"Makayla Harris, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/992/PuertodeFrutosMakaylaHarris.pdf,http://collections.ecu.edu/files/original/34/992/tigre-argentina-puerto.jpg",,"Digital Buenos Aires",1,0
991,http://collections.ecu.edu/items/show/991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Viruta, Buenos Aires","La Viruta dance studio in Palermo, Buenos Aires",,"Makayla Harris, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/991/MakaylaHarris2.png.mp4,http://collections.ecu.edu/files/original/34/991/MakaylaHarris2.1.mp4,http://collections.ecu.edu/files/original/34/991/LaVirutaMakaylaHarris.pdf,http://collections.ecu.edu/files/original/34/991/LaViruta.jpg",,"Digital Buenos Aires",1,0
990,http://collections.ecu.edu/items/show/990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museo Nacional de Bellas Artes, Buenos Aires","The National Museum of Fine Arts in Buenos Aires",,"Lena Hobson, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/990/MuseoBellasArtesLenahobson.pdf,http://collections.ecu.edu/files/original/34/990/Museo_Nacional_de_Bellas_Artes_[Buenos_Aires]_10209.jpg",,"Digital Buenos Aires",1,0
989,http://collections.ecu.edu/items/show/989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Tigre, Buenos Aires Province","The town of El Tigre in the province of Buenos Aires",,"Lena Hobson, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/989/Lenahobson3.mp4,http://collections.ecu.edu/files/original/34/989/ElTigreLenaHobson.pdf,http://collections.ecu.edu/files/original/34/989/El_tigre_Argentina_[4188160481].jpg",,"Digital Buenos Aires",1,0
988,http://collections.ecu.edu/items/show/988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro Colón, Buenos Aires","Columbus Theatre in Buenos Aires",,"Lena Hobson, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/988/LenaHobson2.jpeg,http://collections.ecu.edu/files/original/34/988/LenaHobson2.2.m4a,http://collections.ecu.edu/files/original/34/988/TeatroColonLenaHobson.pdf",,"Digital Buenos Aires",1,0
987,http://collections.ecu.edu/items/show/987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Art, Buenos Aires","Street art used to decorate Buenos Aires",,"Garrett Reid, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/987/StreetArtGarrettReid.pdf,http://collections.ecu.edu/files/original/34/987/StreetArtGarrettReid.2.mp4,http://collections.ecu.edu/files/original/34/987/StreetArtBuenosAires.jpg",,"Digital Buenos Aires",1,0
986,http://collections.ecu.edu/items/show/986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jardín Botánico Carlos Thays, Buenos Aires","Carlos Thays Botanical Garden in Buenos Aires",,"Brianna Plumb, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/986/BriannaPlumb4.1.m4a,http://collections.ecu.edu/files/original/34/986/JardinBotanicoBriannaPlumb.pdf,http://collections.ecu.edu/files/original/34/986/Buenos_Aires_Entrada_al_Jardin_Botanico_Carlos_Thays.jpg",,"Digital Buenos Aires",1,0
