﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
985,http://collections.ecu.edu/items/show/985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delta Tigre, Buenos Aires","Delta Tigre river delta in Buenos Aires",,"Brianna Plumb, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/985/BriannaPlumb3.1.m4a,http://collections.ecu.edu/files/original/34/985/BriannaPlumb3.2.MOV,http://collections.ecu.edu/files/original/34/985/DeltaTigreBriannaPlumb.pdf,http://collections.ecu.edu/files/original/34/985/Delta_del_Tigre_1.jpg",,"Digital Buenos Aires",1,0
984,http://collections.ecu.edu/items/show/984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palermo, Buenos Aires","Palermo neighborhood",,"Brianna Plumb, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/984/BriannaPlumb2.1.JPG,http://collections.ecu.edu/files/original/34/984/BriannaPlumb2.2.m4a,http://collections.ecu.edu/files/original/34/984/PalermoBriannaPlumb.pdf",,"Digital Buenos Aires",1,0
983,http://collections.ecu.edu/items/show/983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puerto Madero, Buenos Aires","Puerto Madero dockside district",,"Brianna Plumb, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/983/Brianna1.1.JPG,http://collections.ecu.edu/files/original/34/983/BriannaPlumb1.m4a,http://collections.ecu.edu/files/original/34/983/PuertoMaderoBriannaPlumbEdited.docx,http://collections.ecu.edu/files/original/34/983/PuertoMaderoBriannaPlumb2.pdf",,"Digital Buenos Aires",1,0
982,http://collections.ecu.edu/items/show/982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palermo Night Life and Food, Buenos Aires","Palermo night life in Buenos Aires, Special focus on Fogon",,"Max Kilgore, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/982/MaxKilgore1.2.png,http://collections.ecu.edu/files/original/34/982/MaxKilgore1.1.m4a,http://collections.ecu.edu/files/original/34/982/PalermoMaxKilgore.pdf",,"Digital Buenos Aires",1,0
981,http://collections.ecu.edu/items/show/981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"San Telmo, Buenos Aires","Barrio of San Telmo",,"Makayla Harris, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/981/MakaylaHarris1.2.png,http://collections.ecu.edu/files/original/34/981/MakaylaHarris1.1.m4a,http://collections.ecu.edu/files/original/34/981/SanTelmoMakaylaHarris.pdf",,"Digital Buenos Aires",1,0
980,http://collections.ecu.edu/items/show/980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recoleta, Buenos Aires","Neighborhood of Recoleta",,"Garret Reid, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/980/garrettreid1.jpg,http://collections.ecu.edu/files/original/34/980/recoletagarrettreid.pdf",,"Digital Buenos Aires",1,0
978,http://collections.ecu.edu/items/show/978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plaza de Mayo, Buenos Aires","The Plaza de Mayo in Buenos Aires",,"Lena Hobson, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/978/Lena1jpg.jpeg,http://collections.ecu.edu/files/original/34/978/LenaHobson1.1.m4a,http://collections.ecu.edu/files/original/34/978/PlazadeMayoLenaHobson.pdf",,"Digital Buenos Aires",1,1
977,http://collections.ecu.edu/items/show/977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interactive Map Buenos Aires",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/34/977/Screen_Shot_2019-05-30_at_1.47.47_PM.png,,"Digital Buenos Aires",1,1
976,http://collections.ecu.edu/items/show/976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jobson Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/976/Jobson.jpg,,,1,0
975,http://collections.ecu.edu/items/show/975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interactive Tour--TH Chapel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/33/975/CHAPEL_D.jpg,,"Interactive Tours for Centering Spenser
",1,0
