﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
100,http://collections.ecu.edu/items/show/100,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,xyz,xyz,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0005.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/100/DSC_0005.JPG,,"Buddhist Holy Land",1,0
99,http://collections.ecu.edu/items/show/99,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,xyz,xyz,"Sārnāth: Mulagandhikuti ","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0004.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/99/DSC_0004.JPG,,"Buddhist Holy Land",1,0
98,http://collections.ecu.edu/items/show/98,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,xyz,xyz,"Sārnāth: Mulagandhikuti Stills","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0003.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/98/DSC_0003.JPG,,"Buddhist Holy Land",1,0
97,http://collections.ecu.edu/items/show/97,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,xyz,xyz,"Sārnāth: Mulagandhi Kuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0001.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/97/DSC_0001.JPG,,"Buddhist Holy Land",1,0
96,http://collections.ecu.edu/items/show/96,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,xyz,xyz,"Sārnāth: Main Archaeological Site","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Main Archaeological Site/DSC_0122.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/96/DSC_0122.JPG,,"Buddhist Holy Land",1,0
95,http://collections.ecu.edu/items/show/95,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,xyz,xyz,"Sārnāth: Main Archaeological Site","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Main Archaeological Site/DSC_0116.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/95/DSC_0116.JPG,,"Buddhist Holy Land",1,0
94,http://collections.ecu.edu/items/show/94,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,xyz,xyz,"Sārnāth: Main Archaeological Site","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Main Archaeological Site/DSC_0113.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/94/DSC_0113.JPG,,"Buddhist Holy Land",1,0
93,http://collections.ecu.edu/items/show/93,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,xyz,xyz,"Sārnāth: Main Archaeological Site","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Main Archaeological Site/DSC_0106.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/93/DSC_0106.JPG,,"Buddhist Holy Land",1,0
92,http://collections.ecu.edu/items/show/92,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,xyz,xyz,"Sārnāth: Main Archaeological Site","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Main Archaeological Site/DSC_0100.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/92/DSC_0100.JPG,,"Buddhist Holy Land",1,0
90,http://collections.ecu.edu/items/show/90,,,,,5/26/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,xyz,xyz,"Sārnāth: Main Archaeological Site","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Main Archaeological Site/DSC_0033.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/90/DSC_0033.JPG,,"Buddhist Holy Land",1,0
